# file name; noise; peak f.; mag.; duration
20170621003800497_OBSJAROMER-R3_met.fits;1.10608;26468.3;2.24527;0.170667
20170621003937948_OBSJAROMER-R3_met.fits;1.08052;26477.1;2.29493;0.170667
20170621004238513_OBSJAROMER-R3_met.fits;2.20764;26491.7;7.03622;0.341333
20170621004502214_OBSJAROMER-R3_met.fits;1.25105;26497.6;3.00434;0.853333
20170621004628401_OBSJAROMER-R3_met.fits;1.17848;26468.3;2.43983;0.170667
20170621005302812_OBSJAROMER-R3_met.fits;1.04007;26466.8;2.08329;0.170667
20170621005513201_OBSJAROMER-R3_met.fits;0.818988;26466.8;1.81005;0.170667
20170621005534705_OBSJAROMER-R3_met.fits;1.54541;26512.2;3.60676;0.512
20170621005603377_OBSJAROMER-R3_met.fits;1.33968;26468.3;3.13387;0.170667
20170621005818716_OBSJAROMER-R3_met.fits;1.38665;26469.7;3.16285;0.341333
20170621010004529_OBSJAROMER-R3_snap.fits;0.996134;26468.3;1.74507;0
20170621010111430_OBSJAROMER-R3_met.fits;0.94889;26468.3;1.94437;0.170667
20170621010104604_OBSJAROMER-R3_snap.fits;1.41724;26472.7;1.70748;0
20170621010205532_OBSJAROMER-R3_met.fits;0.882547;26468.3;1.81518;0.170667
20170621010237105_OBSJAROMER-R3_met.fits;1.01692;26466.8;2.05824;0.170667
20170621010204678_OBSJAROMER-R3_snap.fits;1.34899;26469.7;1.49338;0
20170621010302876_OBSJAROMER-R3_met.fits;1.08398;26471.2;2.37687;0.170667
20170621010304753_OBSJAROMER-R3_snap.fits;1.18583;26541.5;1.05805;0
20170621010404828_OBSJAROMER-R3_snap.fits;1.30886;26472.7;1.58887;0
20170621010523334_OBSJAROMER-R3_met.fits;0.992038;26462.4;2.06782;0.170667
20170621010504902_OBSJAROMER-R3_snap.fits;1.17145;26468.3;1.4824;0
20170621010604977_OBSJAROMER-R3_snap.fits;1.1778;26469.7;1.25668;0
20170621010736796_OBSJAROMER-R3_met.fits;1.0566;26472.7;2.75546;0.341333
20170621010705052_OBSJAROMER-R3_snap.fits;1.37083;26474.1;1.7693;0
20170621010831580_OBSJAROMER-R3_met.fits;0.912692;26471.2;1.99813;0.170667
20170621010805126_OBSJAROMER-R3_snap.fits;1.35098;26471.2;1.06513;0
20170621010906908_OBSJAROMER-R3_met.fits;0.923798;26472.7;1.85754;0.170667
20170621010925340_OBSJAROMER-R3_met.fits;0.978246;26471.2;2.13113;0.170667
20170621010905201_OBSJAROMER-R3_snap.fits;1.26211;26472.7;1.30982;0
20170621011004422_OBSJAROMER-R3_met.fits;0.960255;26472.7;2.00365;0.170667
20170621011011078_OBSJAROMER-R3_met.fits;0.945018;26474.1;2.04501;0.170667
20170621011005276_OBSJAROMER-R3_snap.fits;1.39517;26466.8;1.15866;0
20170621011105350_OBSJAROMER-R3_snap.fits;1.4031;26469.7;1.38092;0
20170621011205425_OBSJAROMER-R3_snap.fits;1.19098;26466.8;1.13283;0
20170621011305500_OBSJAROMER-R3_snap.fits;1.29375;26471.2;1.38895;0
20170621011405574_OBSJAROMER-R3_snap.fits;1.17029;26477.1;1.37599;0
20170621011505649_OBSJAROMER-R3_snap.fits;1.20001;26465.3;1.40324;0
20170621011605724_OBSJAROMER-R3_snap.fits;1.0836;26466.8;1.03858;0
20170621011705798_OBSJAROMER-R3_snap.fits;1.13275;26468.3;1.22912;0
20170621011805873_OBSJAROMER-R3_snap.fits;1.09481;26466.8;1.81149;0
20170621011914140_OBSJAROMER-R3_met.fits;0.854492;26468.3;1.79362;0.170667
20170621011905948_OBSJAROMER-R3_snap.fits;1.20517;26472.7;1.45603;0
20170621012006022_OBSJAROMER-R3_snap.fits;1.18687;26465.3;1.63903;0
20170621012106097_OBSJAROMER-R3_snap.fits;1.24402;26463.9;1.21975;0
20170621012206172_OBSJAROMER-R3_snap.fits;1.21316;26466.8;1.29944;0
20170621012306246_OBSJAROMER-R3_snap.fits;1.20206;26462.4;1.19186;0
20170621012403761_OBSJAROMER-R3_met.fits;1.14977;26462.4;2.30786;0.170667
20170621012436358_OBSJAROMER-R3_met.fits;0.822147;26465.3;1.84489;0.170667
20170621012406321_OBSJAROMER-R3_snap.fits;1.20532;26466.8;1.28372;0
20170621012506396_OBSJAROMER-R3_snap.fits;1.20615;26465.3;1.32922;0
20170621012606470_OBSJAROMER-R3_snap.fits;1.03886;26535.6;1.06574;0
20170621012723953_OBSJAROMER-R3_met.fits;1.24096;26463.9;2.77007;0.170667
20170621012728561_OBSJAROMER-R3_met.fits;1.03991;26465.3;2.12282;0.170667
20170621012706545_OBSJAROMER-R3_snap.fits;1.2892;26463.9;1.32689;0
20170621012806620_OBSJAROMER-R3_snap.fits;1.14203;26463.9;1.18093;0
20170621012906694_OBSJAROMER-R3_snap.fits;1.16233;26518.1;1.09141;0
20170621013006769_OBSJAROMER-R3_snap.fits;1.10086;26463.9;1.5901;0
20170621013143196_OBSJAROMER-R3_met.fits;0.829496;26463.9;1.6747;0.170667
20170621013106844_OBSJAROMER-R3_snap.fits;1.09322;26500.5;1.14449;0
20170621013214769_OBSJAROMER-R3_met.fits;1.04224;26510.7;2.94197;0.170667
20170621013206918_OBSJAROMER-R3_snap.fits;1.27596;26466.8;1.26662;0
20170621013306993_OBSJAROMER-R3_snap.fits;1.19054;26459.5;1.12366;0
20170621013407068_OBSJAROMER-R3_snap.fits;1.10963;26460.9;1.01223;0
20170621013507142_OBSJAROMER-R3_snap.fits;1.1917;26462.4;1.36382;0
20170621013607217_OBSJAROMER-R3_snap.fits;1.02831;26462.4;1.02884;0
20170621013707292_OBSJAROMER-R3_snap.fits;1.05192;26462.4;1.41327;0
20170621013807366_OBSJAROMER-R3_snap.fits;0.953102;26462.4;1.43287;0
20170621013907441_OBSJAROMER-R3_snap.fits;1.1567;26466.8;1.61467;0
20170621014007516_OBSJAROMER-R3_snap.fits;1.26383;26462.4;1.62332;0
20170621014107590_OBSJAROMER-R3_snap.fits;1.12881;26462.4;1.65842;0
20170621014207665_OBSJAROMER-R3_snap.fits;1.32441;26468.3;1.66512;0
20170621014307740_OBSJAROMER-R3_snap.fits;1.03771;26468.3;1.19121;0
20170621014407814_OBSJAROMER-R3_snap.fits;1.38462;26463.9;1.7381;0
20170621014507889_OBSJAROMER-R3_snap.fits;1.31064;26466.8;1.34695;0
20170621014607964_OBSJAROMER-R3_snap.fits;1.23633;26510.7;1.46094;0
20170621014708038_OBSJAROMER-R3_snap.fits;1.00251;26460.9;1.29471;0
20170621014808113_OBSJAROMER-R3_snap.fits;1.04522;26465.3;1.41109;0
20170621014908188_OBSJAROMER-R3_snap.fits;1.70086;26465.3;1.4818;0
20170621015008262_OBSJAROMER-R3_snap.fits;1.23595;26465.3;1.68925;0
20170621015108337_OBSJAROMER-R3_snap.fits;0.983928;26465.3;1.05756;0
20170621015208412_OBSJAROMER-R3_snap.fits;1.13975;26465.3;1.52821;0
20170621015308486_OBSJAROMER-R3_snap.fits;1.38146;26499;1.11557;0
20170621015408561_OBSJAROMER-R3_snap.fits;1.27954;26463.9;1.17594;0
20170621015508636_OBSJAROMER-R3_snap.fits;1.54442;26462.4;1.42944;0
20170621015608710_OBSJAROMER-R3_snap.fits;0.952816;26462.4;1.20342;0
20170621015708785_OBSJAROMER-R3_snap.fits;1.27132;26456.5;1.0987;0
20170621015808860_OBSJAROMER-R3_snap.fits;1.43174;26469.7;1.45814;0
20170621015908934_OBSJAROMER-R3_snap.fits;1.14077;26459.5;1.65037;0
