#timestamp,LO_Frequency 
1498057215.1,286046997.7
1498057216.0,286046997.7
1498057235.0,286047003.9
1498057235.9,286047003.9
1498057255.8,286046995.2
1498057275.8,286046998.5
1498057295.7,286047000.1
1498057315.6,286046998.2
1498057335.6,286047002.1
1498057355.5,286046998.1
1498057375.4,286047002.6
1498057395.3,286046999.4
1498057415.3,286046999.5
1498057435.2,286047000.8
1498057455.1,286046999.6
1498057475.0,286046999.3
1498057476.0,286046999.3
1498057495.9,286046999.6
1498057515.8,286046998.1
1498057535.7,286046999.8
1498057555.7,286047003.1
1498057575.6,286047002.5
1498057595.5,286046999.0
1498057615.4,286046998.7
1498057635.4,286047001.2
1498057655.3,286046999.4
1498057675.2,286046996.7
1498057695.1,286047000.2
1498057715.1,286047000.0
1498057716.0,286047000.0
1498057735.0,286047002.0
1498057735.9,286047002.0
1498057755.8,286046995.9
1498057775.8,286046998.3
1498057795.7,286047000.0
1498057815.6,286047000.0
1498057835.6,286047000.5
1498057855.5,286047000.6
1498057875.4,286047000.5
1498057895.3,286046998.4
1498057915.3,286047000.7
1498057935.2,286047001.1
1498057955.1,286046997.0
1498057975.0,286047000.8
1498057976.0,286047000.8
1498057995.9,286046999.0
1498058015.8,286046998.6
1498058035.7,286047000.6
1498058055.7,286047000.6
1498058075.6,286046998.7
1498058095.5,286047000.4
1498058115.4,286047000.6
1498058135.4,286046998.7
1498058155.3,286046998.2
1498058175.2,286047002.3
1498058195.1,286046998.4
1498058215.1,286047000.0
1498058216.0,286047000.0
1498058235.9,286047000.6
1498058255.8,286047000.4
1498058275.7,286046998.7
1498058295.7,286046999.9
1498058315.6,286047000.0
1498058335.5,286047002.4
1498058355.5,286046997.1
1498058375.4,286047002.5
1498058395.3,286047000.1
1498058415.2,286046999.9
1498058435.2,286046999.7
1498058455.1,286047000.2
1498058456.0,286047000.2
1498058475.0,286047001.2
1498058475.9,286047001.2
1498058495.9,286046997.7
1498058515.8,286046998.9
1498058535.7,286047003.5
1498058555.6,286046998.8
1498058575.6,286046998.6
1498058595.5,286047002.5
1498058615.4,286046998.2
1498058635.3,286047003.1
1498058655.3,286046998.4
1498058675.2,286047001.9
1498058695.1,286046999.9
1498058715.0,286047003.1
1498058716.0,286047003.1
1498058735.9,286046996.9
1498058755.8,286046999.0
1498058775.7,286046999.7
1498058795.7,286047002.6
1498058815.6,286046997.2
1498058835.5,286046999.9
1498058855.4,286047000.4
1498058875.4,286047000.5
1498058895.3,286047000.3
1498058915.2,286047000.3
1498058935.1,286047001.2
1498058955.1,286046997.0
1498058956.0,286046997.0
1498058975.9,286047007.0
1498058995.8,286046999.3
1498059015.7,286046999.9
1498059035.7,286047001.5
1498059055.6,286047000.8
1498059075.5,286047000.0
1498059095.4,286046998.7
1498059115.4,286047002.1
1498059135.3,286047001.0
1498059155.2,286047000.9
1498059175.1,286046998.8
1498059195.1,286047000.3
1498059196.0,286047000.3
1498059215.0,286047002.8
1498059215.9,286047002.8
1498059235.8,286046996.1
1498059255.8,286047000.3
1498059275.7,286046999.9
1498059295.6,286047002.6
1498059315.5,286047000.2
1498059335.5,286046999.1
1498059355.4,286047001.2
1498059375.3,286046997.5
1498059395.2,286047002.5
1498059415.2,286046999.9
1498059435.1,286047001.2
1498059455.0,286047002.3
1498059455.9,286047002.3
1498059475.9,286046994.5
1498059495.8,286047000.1
1498059515.7,286046998.9
1498059535.6,286047002.7
1498059555.6,286047000.5
1498059575.5,286046999.7
1498059595.4,286047000.5
1498059615.3,286047002.0
1498059635.3,286046998.3
1498059655.2,286047000.7
1498059675.1,286046999.3
1498059695.0,286046998.3
1498059696.0,286046998.3
1498059715.9,286047004.3
1498059735.8,286046999.5
1498059755.7,286047004.4
1498059775.7,286046997.4
1498059795.6,286046998.4
1498059815.5,286046998.2
1498059835.4,286047001.7
1498059855.4,286047001.7
1498059875.3,286047001.1
1498059895.2,286046997.1
1498059915.1,286047000.9
1498059935.1,286046999.9
1498059936.0,286046999.9
1498059955.0,286047001.1
1498059955.9,286047001.1
1498059975.8,286046999.2
1498059995.8,286047000.8
1498060015.7,286046996.5
1498060035.6,286047001.0
1498060055.6,286047002.3
1498060075.5,286046999.2
1498060095.4,286047000.3
1498060115.3,286047000.6
1498060135.3,286046998.9
1498060155.2,286047002.1
1498060175.1,286047001.0
1498060195.0,286046995.3
1498060195.9,286046995.3
1498060215.9,286047007.0
1498060235.8,286047001.1
1498060255.7,286046999.7
1498060275.6,286047001.4
1498060295.6,286047000.8
1498060315.5,286046996.9
1498060335.4,286047001.8
1498060355.3,286046999.3
1498060375.3,286047000.5
1498060395.2,286046998.1
1498060415.1,286047001.3
1498060435.0,286047003.7
1498060436.0,286047003.7
1498060455.9,286046992.1
1498060475.8,286046999.7
1498060495.7,286047001.9
1498060515.7,286047000.1
1498060535.6,286047001.9
1498060555.5,286046999.5
1498060575.4,286046999.4
1498060595.4,286047002.7
1498060615.3,286046996.9
1498060635.2,286047004.4
1498060655.1,286047000.4
1498060675.1,286046998.6
1498060676.0,286046998.6
1498060695.9,286047001.0
1498060715.8,286046998.9
1498060735.8,286046999.4
1498060755.7,286047000.6
1498060775.6,286046998.2
1498060795.5,286047000.0
