# file name; noise; peak f.; mag.; duration
20170621103714844_OBSJAROMER-R3_met.fits;0.948476;26545.9;1.94365;0.170667
20170621103851612_OBSJAROMER-R3_met.fits;1.0391;26547.4;2.1127;0.170667
20170621104015921_OBSJAROMER-R3_met.fits;1.02712;26541.5;2.06114;1.36533
20170621105325084_OBSJAROMER-R3_met.fits;1.18025;26487.3;2.3692;0.170667
20170621105418161_OBSJAROMER-R3_met.fits;1.11089;26485.8;2.3006;0.170667
20170621105851228_OBSJAROMER-R3_met.fits;1.11564;26499;2.89807;0.170667
20170621105925873_OBSJAROMER-R3_met.fits;1.2885;26493.2;3.54351;0.341333
20170621110049329_OBSJAROMER-R3_snap.fits;1.40974;26488.8;0.946754;0
20170621110149404_OBSJAROMER-R3_snap.fits;1.23431;26462.4;1.01992;0
20170621110249478_OBSJAROMER-R3_snap.fits;1.5805;26458;1.05459;0
20170621110349553_OBSJAROMER-R3_snap.fits;1.413;26480;1.08754;0
20170621110449628_OBSJAROMER-R3_snap.fits;1.54721;26456.5;1.30564;0
20170621110549702_OBSJAROMER-R3_snap.fits;1.15369;26510.7;0.921338;0
20170621110649777_OBSJAROMER-R3_snap.fits;1.22003;26450.7;1.06758;0
20170621110749852_OBSJAROMER-R3_snap.fits;1.11179;26529.8;1.13186;0
20170621110849926_OBSJAROMER-R3_snap.fits;1.04583;26463.9;1.00339;0
20170621110950001_OBSJAROMER-R3_snap.fits;1.25418;26450.7;0.978397;0
20170621111050076_OBSJAROMER-R3_snap.fits;1.23278;26504.9;1.27982;0
20170621111150150_OBSJAROMER-R3_snap.fits;1.09451;26490.2;1.18261;0
20170621111250225_OBSJAROMER-R3_snap.fits;1.37099;26449.2;1.11686;0
20170621111350300_OBSJAROMER-R3_snap.fits;1.3613;26537.1;1.09685;0
20170621111450374_OBSJAROMER-R3_snap.fits;1.33351;26494.6;1.11147;0
20170621111550449_OBSJAROMER-R3_snap.fits;1.26185;26502;1.22358;0
20170621111650524_OBSJAROMER-R3_snap.fits;1.31465;26507.8;1.00259;0
20170621111750598_OBSJAROMER-R3_snap.fits;1.31475;26477.1;1.20181;0
20170621111850673_OBSJAROMER-R3_snap.fits;1.31621;26532.7;1.09528;0
20170621111950748_OBSJAROMER-R3_snap.fits;1.17994;26532.7;1.06974;0
20170621112050822_OBSJAROMER-R3_snap.fits;1.22006;26535.6;1.17664;0
20170621112150897_OBSJAROMER-R3_snap.fits;1.19427;26453.6;1.27964;0
20170621112250972_OBSJAROMER-R3_snap.fits;1.37894;26490.2;1.05965;0
20170621112351046_OBSJAROMER-R3_snap.fits;1.18149;26522.5;1.14154;0
20170621112451121_OBSJAROMER-R3_snap.fits;1.26039;26468.3;1.08264;0
20170621112551196_OBSJAROMER-R3_snap.fits;1.15207;26491.7;0.951639;0
20170621112651270_OBSJAROMER-R3_snap.fits;1.10519;26526.9;1.09555;0
20170621112751345_OBSJAROMER-R3_snap.fits;1.41132;26490.2;1.20939;0
20170621112851420_OBSJAROMER-R3_snap.fits;1.16462;26474.1;0.958433;0
20170621113019825_OBSJAROMER-R3_met.fits;1.32247;26504.9;3.34696;0.170667
20170621112951494_OBSJAROMER-R3_snap.fits;1.14467;26519.5;1.05455;0
20170621113051569_OBSJAROMER-R3_snap.fits;1.41243;26469.7;1.23622;0
20170621113151644_OBSJAROMER-R3_snap.fits;1.67409;26509.3;1.14856;0
20170621113251718_OBSJAROMER-R3_snap.fits;1.43011;26509.3;1.09829;0
20170621113351793_OBSJAROMER-R3_snap.fits;1.38901;26449.2;1.22843;0
20170621113451868_OBSJAROMER-R3_snap.fits;1.43656;26538.6;1.05763;0
20170621113551942_OBSJAROMER-R3_snap.fits;1.31892;26518.1;0.929338;0
20170621113652017_OBSJAROMER-R3_snap.fits;1.31761;26537.1;1.04447;0
20170621113752092_OBSJAROMER-R3_snap.fits;1.18297;26528.3;1.45628;0
20170621113852166_OBSJAROMER-R3_snap.fits;1.18506;26532.7;0.90197;0
20170621113952241_OBSJAROMER-R3_snap.fits;1.26337;26537.1;1.23537;0
20170621114052316_OBSJAROMER-R3_snap.fits;1.24906;26534.2;1.21749;0
20170621114152390_OBSJAROMER-R3_snap.fits;1.37396;26537.1;0.805297;0
20170621114252465_OBSJAROMER-R3_snap.fits;1.5661;26525.4;1.10346;0
20170621114352540_OBSJAROMER-R3_snap.fits;1.37368;26544.4;1.12051;0
20170621114452614_OBSJAROMER-R3_snap.fits;1.48079;26485.8;1.34502;0
20170621114552689_OBSJAROMER-R3_snap.fits;1.39525;26513.7;1.15389;0
20170621114652764_OBSJAROMER-R3_snap.fits;1.48552;26488.8;1.16132;0
20170621114752838_OBSJAROMER-R3_snap.fits;1.10907;26462.4;0.921149;0
20170621114852913_OBSJAROMER-R3_snap.fits;1.17193;26477.1;1.31514;0
20170621114952988_OBSJAROMER-R3_snap.fits;1.0191;26478.5;1.28674;0
20170621115053062_OBSJAROMER-R3_snap.fits;1.20591;26494.6;1.03576;0
20170621115153137_OBSJAROMER-R3_snap.fits;1.10189;26485.8;1.40172;0
20170621115253212_OBSJAROMER-R3_snap.fits;1.04064;26456.5;1.15612;0
20170621115353286_OBSJAROMER-R3_snap.fits;1.28617;26532.7;1.41918;0
20170621115453361_OBSJAROMER-R3_snap.fits;1.2004;26521;1.21775;0
20170621115553436_OBSJAROMER-R3_snap.fits;1.18744;26545.9;0.926512;0
20170621115653510_OBSJAROMER-R3_snap.fits;1.01794;26531.2;1.14734;0
20170621115753585_OBSJAROMER-R3_snap.fits;1.17813;26465.3;0.996893;0
20170621115853660_OBSJAROMER-R3_snap.fits;1.26676;26474.1;0.869056;0
20170621115953734_OBSJAROMER-R3_snap.fits;1.04804;26478.5;0.924868;0
