# file name; noise; peak f.; mag.; duration
20170621143456092_OBSJAROMER-R3_met.fits;1.1591;26500.5;7.0629;0.341333
20170621143720476_OBSJAROMER-R3_met.fits;0.90274;26488.8;2.08632;0.170667
20170621144148593_OBSJAROMER-R3_met.fits;1.16334;26496.1;4.56447;0.170667
20170621145311260_OBSJAROMER-R3_met.fits;1.23477;26496.1;2.98794;0.170667
20170621145659270_OBSJAROMER-R3_met.fits;1.17454;26538.6;2.58969;0.341333
20170621150007174_OBSJAROMER-R3_snap.fits;1.18814;26488.8;0.950739;0
20170621150107249_OBSJAROMER-R3_snap.fits;1.34967;26475.6;1.4232;0
20170621150207324_OBSJAROMER-R3_snap.fits;1.12315;26450.7;0.879288;0
20170621150307398_OBSJAROMER-R3_snap.fits;1.16311;26513.7;1.23258;0
20170621150407473_OBSJAROMER-R3_snap.fits;1.08367;26465.3;1.39201;0
20170621150507548_OBSJAROMER-R3_snap.fits;1.33519;26493.2;1.4411;0
20170621150607622_OBSJAROMER-R3_snap.fits;1.04414;26491.7;1.12774;0
20170621150707697_OBSJAROMER-R3_snap.fits;1.07434;26500.5;1.24823;0
20170621150807772_OBSJAROMER-R3_snap.fits;1.24003;26458;0.992039;0
20170621150907846_OBSJAROMER-R3_snap.fits;1.27615;26480;0.99962;0
20170621151007921_OBSJAROMER-R3_snap.fits;1.32914;26502;1.28833;0
20170621151107996_OBSJAROMER-R3_snap.fits;1.25289;26516.6;0.858184;0
20170621151208070_OBSJAROMER-R3_snap.fits;1.38417;26547.4;1.07931;0
20170621151308145_OBSJAROMER-R3_snap.fits;1.22617;26535.6;0.96131;0
20170621151408220_OBSJAROMER-R3_snap.fits;1.12102;26458;1.01823;0
20170621151508294_OBSJAROMER-R3_snap.fits;1.19213;26535.6;1.53751;0
20170621151608369_OBSJAROMER-R3_snap.fits;1.16845;26544.4;1.10014;0
20170621151715953_OBSJAROMER-R3_met.fits;1.16134;26491.7;2.47101;0.170667
20170621151708444_OBSJAROMER-R3_snap.fits;1.24455;26547.4;1.08194;0
20170621151808518_OBSJAROMER-R3_snap.fits;1.48823;26494.6;1.05251;0
20170621151908593_OBSJAROMER-R3_snap.fits;1.17291;26532.7;1.49544;0
20170621152008668_OBSJAROMER-R3_snap.fits;1.17113;26531.2;1.30143;0
20170621152108742_OBSJAROMER-R3_snap.fits;1.52078;26534.2;1.51081;0
20170621152208817_OBSJAROMER-R3_snap.fits;1.22163;26462.4;1.29353;0
20170621152355654_OBSJAROMER-R3_met.fits;1.28712;26496.1;4.11035;0.341333
20170621152308892_OBSJAROMER-R3_snap.fits;1.03397;26488.8;1.14986;0
20170621152408966_OBSJAROMER-R3_snap.fits;1.4953;26512.2;1.06904;0
20170621152509041_OBSJAROMER-R3_snap.fits;1.53661;26545.9;1.20904;0
20170621152609116_OBSJAROMER-R3_snap.fits;1.39979;26531.2;0.955597;0
20170621152709190_OBSJAROMER-R3_snap.fits;1.33497;26499;1.34234;0
20170621152809265_OBSJAROMER-R3_snap.fits;1.41693;26472.7;1.28023;0
20170621152909340_OBSJAROMER-R3_snap.fits;1.52373;26519.5;1.1198;0
20170621153009414_OBSJAROMER-R3_snap.fits;1.20326;26523.9;1.0084;0
20170621153109489_OBSJAROMER-R3_snap.fits;1.38527;26535.6;1.32875;0
20170621153209564_OBSJAROMER-R3_snap.fits;1.2171;26456.5;1.1492;0
20170621153309638_OBSJAROMER-R3_snap.fits;1.26917;26487.3;1.12255;0
20170621153409713_OBSJAROMER-R3_snap.fits;1.26199;26488.8;1.08471;0
20170621153509788_OBSJAROMER-R3_snap.fits;1.15614;26469.7;1.30629;0
20170621153609862_OBSJAROMER-R3_snap.fits;1.18257;26525.4;1.09259;0
20170621153709937_OBSJAROMER-R3_snap.fits;1.28418;26504.9;1.11675;0
20170621153810012_OBSJAROMER-R3_snap.fits;1.45171;26482.9;1.4356;0
20170621153910086_OBSJAROMER-R3_snap.fits;1.51437;26515.1;1.0421;0
20170621154010161_OBSJAROMER-R3_snap.fits;1.56679;26516.6;1.29656;0
20170621154110236_OBSJAROMER-R3_snap.fits;1.36557;26478.5;1.25765;0
20170621154210310_OBSJAROMER-R3_snap.fits;1.52334;26543;0.927242;0
20170621154310385_OBSJAROMER-R3_snap.fits;1.36166;26480;1.34349;0
20170621154410460_OBSJAROMER-R3_snap.fits;1.47665;26460.9;1.3351;0
20170621154510534_OBSJAROMER-R3_snap.fits;1.09139;26462.4;1.33335;0
20170621154610609_OBSJAROMER-R3_snap.fits;1.51257;26515.1;1.34966;0
20170621154710684_OBSJAROMER-R3_snap.fits;1.3118;26487.3;0.975389;0
20170621154810758_OBSJAROMER-R3_snap.fits;1.21601;26474.1;1.22226;0
20170621154910833_OBSJAROMER-R3_snap.fits;1.24164;26491.7;1.05505;0
20170621155010908_OBSJAROMER-R3_snap.fits;1.25866;26521;0.786708;0
20170621155110982_OBSJAROMER-R3_snap.fits;1.29056;26458;0.828935;0
20170621155211057_OBSJAROMER-R3_snap.fits;1.30211;26452.1;1.41541;0
20170621155311132_OBSJAROMER-R3_snap.fits;1.27411;26525.4;0.820814;0
20170621155411206_OBSJAROMER-R3_snap.fits;1.96986;26477.1;1.68358;0
20170621155511281_OBSJAROMER-R3_snap.fits;1.58526;26512.2;1.28419;0
20170621155611356_OBSJAROMER-R3_snap.fits;1.43517;26460.9;1.11433;0
20170621155711430_OBSJAROMER-R3_snap.fits;1.20231;26519.5;1.27473;0
20170621155811505_OBSJAROMER-R3_snap.fits;1.37562;26456.5;1.05242;0
20170621155911580_OBSJAROMER-R3_snap.fits;1.18231;26513.7;0.907386;0
