# file name; noise; peak f.; mag.; duration
20170621033503302_OBSJAROMER-R3_met.fits;1.22977;26503.4;3.26787;0.170667
20170621033549041_OBSJAROMER-R3_met.fits;0.907173;26449.2;1.93073;0.170667
20170621033642972_OBSJAROMER-R3_met.fits;1.05031;26496.1;3.60624;1.19467
20170621033857286_OBSJAROMER-R3_met.fits;0.979111;26497.6;6.91972;0.512
20170621033921009_OBSJAROMER-R3_met.fits;1.25935;26499;3.1661;0.170667
20170621034248028_OBSJAROMER-R3_met.fits;0.923374;26452.1;1.94686;0.170667
20170621034450054_OBSJAROMER-R3_met.fits;0.932349;26449.2;1.89442;0.170667
20170621034743110_OBSJAROMER-R3_met.fits;1.05828;26507.8;2.43074;0.341333
20170621034904006_OBSJAROMER-R3_met.fits;0.936913;26452.1;1.95517;0.170667
20170621034922438_OBSJAROMER-R3_met.fits;0.873059;26452.1;1.75175;0.170667
20170621035325809_OBSJAROMER-R3_met.fits;1.13069;26449.2;2.27858;0.170667
20170621035502748_OBSJAROMER-R3_met.fits;0.912332;26452.1;1.82672;0.170667
20170621040033500_OBSJAROMER-R3_met.fits;1.07497;26449.2;2.18317;0.170667
20170621040017969_OBSJAROMER-R3_snap.fits;1.40011;26465.3;1.02511;0
20170621040118044_OBSJAROMER-R3_snap.fits;1.10177;26449.2;1.73463;0
20170621040218118_OBSJAROMER-R3_snap.fits;1.1236;26485.8;1.19573;0
20170621040318193_OBSJAROMER-R3_snap.fits;1.16683;26477.1;0.783032;0
20170621040418268_OBSJAROMER-R3_snap.fits;1.3236;26449.2;1.16788;0
20170621040518342_OBSJAROMER-R3_snap.fits;1.01071;26452.1;1.83779;0
20170621040618417_OBSJAROMER-R3_snap.fits;1.23206;26456.5;1.84962;0
20170621040718492_OBSJAROMER-R3_snap.fits;1.20926;26449.2;1.50983;0
20170621040818566_OBSJAROMER-R3_snap.fits;1.06253;26525.4;0.991427;0
20170621040941852_OBSJAROMER-R3_met.fits;0.93517;26512.2;3.30109;0.170667
20170621041005062_OBSJAROMER-R3_met.fits;0.960634;26499;2.22995;0.682667
20170621041007964_OBSJAROMER-R3_met.fits;1.03876;26500.5;2.26874;0.170667
20170621041010524_OBSJAROMER-R3_met.fits;1.22127;26502;2.44569;0.170667
20170621040918641_OBSJAROMER-R3_snap.fits;1.0663;26502;1.16232;0
20170621041018716_OBSJAROMER-R3_snap.fits;1.07545;26455.1;1.67369;0
20170621041143708_OBSJAROMER-R3_met.fits;1.11775;26512.2;2.52053;0.512
20170621041118790_OBSJAROMER-R3_snap.fits;1.20989;26534.2;1.06851;0
20170621041240540_OBSJAROMER-R3_met.fits;1.44658;26500.5;3.45896;0.170667
20170621041218865_OBSJAROMER-R3_snap.fits;1.03706;26504.9;1.0866;0
20170621041318940_OBSJAROMER-R3_snap.fits;1.32812;26449.2;1.52209;0
20170621041419014_OBSJAROMER-R3_snap.fits;1.0706;26449.2;1.03972;0
20170621041519089_OBSJAROMER-R3_snap.fits;1.05809;26449.2;1.76535;0
20170621041615921_OBSJAROMER-R3_met.fits;0.958317;26449.2;1.98355;0.170667
20170621041619164_OBSJAROMER-R3_snap.fits;1.21039;26507.8;0.96727;0
20170621041757126_OBSJAROMER-R3_met.fits;0.889815;26449.2;1.80167;0.170667
20170621041804636_OBSJAROMER-R3_met.fits;1.01932;26494.6;2.30286;0.170667
20170621041812486_OBSJAROMER-R3_met.fits;1.24328;26521;2.80388;0.170667
20170621041719238_OBSJAROMER-R3_snap.fits;1.01486;26493.2;1.32862;0
20170621041818972_OBSJAROMER-R3_met.fits;1.09593;26459.5;2.32542;0.170667
20170621041819313_OBSJAROMER-R3_snap.fits;1.16218;26471.2;1.30299;0
20170621041919388_OBSJAROMER-R3_snap.fits;1.14574;26543;0.835212;0
20170621042019462_OBSJAROMER-R3_snap.fits;1.22986;26474.1;1.0914;0
20170621042119537_OBSJAROMER-R3_snap.fits;1.16264;26497.6;0.852978;0
20170621042219612_OBSJAROMER-R3_snap.fits;1.09822;26493.2;0.837241;0
20170621042319686_OBSJAROMER-R3_snap.fits;0.920119;26513.7;0.817968;0
20170621042508401_OBSJAROMER-R3_met.fits;1.07187;26512.2;2.41862;0.170667
20170621042419761_OBSJAROMER-R3_snap.fits;1.27311;26449.2;1.45261;0
20170621042535537_OBSJAROMER-R3_met.fits;0.990142;26507.8;2.43788;0.170667
20170621042519836_OBSJAROMER-R3_snap.fits;1.18007;26452.1;1.45279;0
20170621042619910_OBSJAROMER-R3_snap.fits;1.1566;26507.8;0.711142;0
20170621042736028_OBSJAROMER-R3_met.fits;0.907686;26487.3;1.91154;0.170667
20170621042803846_OBSJAROMER-R3_met.fits;1.26153;26449.2;2.52313;0.170667
20170621042719985_OBSJAROMER-R3_snap.fits;1.33368;26449.2;0.990203;0
20170621042820060_OBSJAROMER-R3_snap.fits;1.14352;26480;1.0411;0
20170621043006726_OBSJAROMER-R3_met.fits;1.13228;26502;3.91285;0.853333
20170621042920134_OBSJAROMER-R3_snap.fits;1.13229;26452.1;1.15227;0
20170621043020209_OBSJAROMER-R3_snap.fits;0.91255;26529.8;1.02006;0
20170621043135473_OBSJAROMER-R3_met.fits;1.01316;26515.1;2.61314;0.341333
20170621043120284_OBSJAROMER-R3_snap.fits;1.08353;26487.3;0.889041;0
20170621043241862_OBSJAROMER-R3_met.fits;0.999708;26499;4.02057;0.170667
20170621043220358_OBSJAROMER-R3_snap.fits;1.16404;26482.9;1.26582;0
20170621043351665_OBSJAROMER-R3_met.fits;1.29902;26502;3.05588;0.682667
20170621043356273_OBSJAROMER-R3_met.fits;1.05644;26502;2.1908;0.170667
20170621043320433_OBSJAROMER-R3_snap.fits;1.17699;26537.1;1.07782;0
20170621043414876_OBSJAROMER-R3_met.fits;1.01668;26449.2;2.04622;0.512
20170621043420508_OBSJAROMER-R3_snap.fits;1.19163;26466.8;0.954183;0
20170621043520582_OBSJAROMER-R3_snap.fits;1.22577;26475.6;1.30605;0
20170621043620657_OBSJAROMER-R3_snap.fits;1.03898;26477.1;0.945458;0
20170621043720732_OBSJAROMER-R3_snap.fits;1.14833;26449.2;1.35153;0
20170621043820806_OBSJAROMER-R3_snap.fits;1.16718;26449.2;1.02379;0
20170621043920881_OBSJAROMER-R3_snap.fits;1.25512;26449.2;1.4396;0
20170621044020956_OBSJAROMER-R3_snap.fits;1.35214;26475.6;0.876862;0
20170621044121030_OBSJAROMER-R3_snap.fits;0.91467;26450.7;1.0226;0
20170621044221105_OBSJAROMER-R3_snap.fits;1.02533;26452.1;1.202;0
20170621044321180_OBSJAROMER-R3_snap.fits;0.989693;26453.6;1.63067;0
20170621044421254_OBSJAROMER-R3_snap.fits;1.25643;26450.7;1.54699;0
20170621044521329_OBSJAROMER-R3_snap.fits;1.20277;26455.1;1.32347;0
20170621044621404_OBSJAROMER-R3_snap.fits;1.07826;26482.9;1.50753;0
20170621044721478_OBSJAROMER-R3_snap.fits;1.05818;26458;1.37617;0
20170621044821553_OBSJAROMER-R3_snap.fits;1.0838;26450.7;1.30783;0
20170621044921628_OBSJAROMER-R3_snap.fits;1.09579;26449.2;1.68475;0
20170621045021702_OBSJAROMER-R3_snap.fits;1.37677;26456.5;1.33143;0
20170621045121777_OBSJAROMER-R3_snap.fits;1.08805;26458;1.16663;0
20170621045221852_OBSJAROMER-R3_snap.fits;1.21735;26456.5;1.29859;0
20170621045321926_OBSJAROMER-R3_snap.fits;1.2093;26465.3;1.15481;0
20170621045422001_OBSJAROMER-R3_snap.fits;1.22676;26462.4;1.45394;0
20170621045522076_OBSJAROMER-R3_snap.fits;1.36542;26543;0.929402;0
20170621045622150_OBSJAROMER-R3_snap.fits;1.19254;26460.9;1.31847;0
20170621045722225_OBSJAROMER-R3_snap.fits;1.13716;26462.4;1.47473;0
20170621045822300_OBSJAROMER-R3_snap.fits;1.00985;26460.9;1.26253;0
20170621045922374_OBSJAROMER-R3_snap.fits;1.03732;26462.4;1.10666;0
