# file name; noise; peak f.; mag.; duration
20170621160011654_OBSJAROMER-R3_snap.fits;1.11501;26531.2;1.15134;0
20170621160135793_OBSJAROMER-R3_met.fits;1.26159;26494.6;2.72213;0.170667
20170621160111729_OBSJAROMER-R3_snap.fits;1.17145;26507.8;1.30976;0
20170621160211804_OBSJAROMER-R3_snap.fits;1.29154;26465.3;0.971762;0
20170621160314438_OBSJAROMER-R3_met.fits;1.13474;26502;2.45799;0.341333
20170621160311878_OBSJAROMER-R3_snap.fits;1.28869;26466.8;0.99012;0
20170621160405809_OBSJAROMER-R3_met.fits;1.19945;26482.9;4.23395;0.512
20170621160411953_OBSJAROMER-R3_snap.fits;1.34865;26545.9;1.16567;0
20170621160604934_OBSJAROMER-R3_met.fits;1.06449;26519.5;2.27617;0.512
20170621160512028_OBSJAROMER-R3_snap.fits;1.12651;26538.6;1.03994;0
20170621160612102_OBSJAROMER-R3_snap.fits;1.3841;26477.1;1.07003;0
20170621160712177_OBSJAROMER-R3_snap.fits;1.5646;26462.4;1.32559;0
20170621160812252_OBSJAROMER-R3_snap.fits;1.23811;26474.1;1.19793;0
20170621160912326_OBSJAROMER-R3_snap.fits;1.43529;26523.9;1.01153;0
20170621161012401_OBSJAROMER-R3_snap.fits;1.33504;26526.9;0.876359;0
20170621161122886_OBSJAROMER-R3_met.fits;1.2176;26503.4;5.59497;0.512
20170621161112476_OBSJAROMER-R3_snap.fits;1.39772;26453.6;1.30337;0
20170621161212550_OBSJAROMER-R3_snap.fits;1.20902;26545.9;1.18407;0
20170621161312625_OBSJAROMER-R3_snap.fits;1.13239;26478.5;1.03291;0
20170621161412700_OBSJAROMER-R3_snap.fits;1.33395;26484.4;0.931679;0
20170621161512774_OBSJAROMER-R3_snap.fits;1.27576;26449.2;1.14173;0
20170621161622236_OBSJAROMER-R3_met.fits;1.26422;26504.9;3.15767;0.170667
20170621161612849_OBSJAROMER-R3_snap.fits;1.25505;26518.1;0.860697;0
20170621161712924_OBSJAROMER-R3_snap.fits;1.22122;26465.3;1.09344;0
20170621161812998_OBSJAROMER-R3_snap.fits;1.07578;26462.4;1.0151;0
20170621161946182_OBSJAROMER-R3_met.fits;1.38126;26496.1;3.37608;0.170667
20170621161913073_OBSJAROMER-R3_snap.fits;1.36019;26480;1.20066;0
20170621162013148_OBSJAROMER-R3_snap.fits;1.27274;26493.2;0.902192;0
20170621162113222_OBSJAROMER-R3_snap.fits;1.18791;26468.3;0.899018;0
20170621162213297_OBSJAROMER-R3_snap.fits;1.38216;26513.7;1.27148;0
20170621162313372_OBSJAROMER-R3_snap.fits;1.05585;26491.7;1.32267;0
20170621162413446_OBSJAROMER-R3_snap.fits;1.04347;26500.5;0.919649;0
20170621162513521_OBSJAROMER-R3_snap.fits;0.955418;26496.1;1.04995;0
20170621162613596_OBSJAROMER-R3_snap.fits;1.16538;26537.1;1.27265;0
20170621162713670_OBSJAROMER-R3_snap.fits;1.20104;26484.4;1.0623;0
20170621162813745_OBSJAROMER-R3_snap.fits;1.27271;26490.2;1.26496;0
20170621162913820_OBSJAROMER-R3_snap.fits;1.19536;26466.8;1.30406;0
20170621163013894_OBSJAROMER-R3_snap.fits;1.43827;26462.4;0.924793;0
20170621163113969_OBSJAROMER-R3_snap.fits;1.2605;26547.4;1.05563;0
20170621163214044_OBSJAROMER-R3_snap.fits;1.1587;26488.8;0.935736;0
20170621163314118_OBSJAROMER-R3_snap.fits;1.36628;26482.9;1.22063;0
20170621163414193_OBSJAROMER-R3_snap.fits;1.49028;26455.1;1.39511;0
20170621163514268_OBSJAROMER-R3_snap.fits;1.37533;26482.9;1.10764;0
20170621163614342_OBSJAROMER-R3_snap.fits;1.31548;26482.9;1.19875;0
20170621163714417_OBSJAROMER-R3_snap.fits;1.23053;26534.2;0.981843;0
20170621163814492_OBSJAROMER-R3_snap.fits;1.2246;26481.4;1.29423;0
20170621163914566_OBSJAROMER-R3_snap.fits;1.50022;26507.8;0.842642;0
20170621164014641_OBSJAROMER-R3_snap.fits;1.28232;26503.4;0.985491;0
20170621164114716_OBSJAROMER-R3_snap.fits;1.28814;26455.1;1.18374;0
20170621164214790_OBSJAROMER-R3_snap.fits;1.29884;26515.1;1.07193;0
20170621164314865_OBSJAROMER-R3_snap.fits;1.23239;26513.7;0.987723;0
20170621164414940_OBSJAROMER-R3_snap.fits;1.04526;26519.5;0.98195;0
20170621164515014_OBSJAROMER-R3_snap.fits;1.26106;26547.4;1.4167;0
20170621164615089_OBSJAROMER-R3_snap.fits;1.25904;26504.9;1.06962;0
20170621164715164_OBSJAROMER-R3_snap.fits;1.18503;26468.3;1.13278;0
20170621164815238_OBSJAROMER-R3_snap.fits;1.22459;26485.8;1.06018;0
20170621164915313_OBSJAROMER-R3_snap.fits;1.66057;26525.4;1.19268;0
20170621165015388_OBSJAROMER-R3_snap.fits;1.2391;26545.9;0.9121;0
20170621165115462_OBSJAROMER-R3_snap.fits;1.21714;26504.9;1.0013;0
20170621165215537_OBSJAROMER-R3_snap.fits;1.01814;26540;0.916018;0
20170621165315612_OBSJAROMER-R3_snap.fits;1.39979;26545.9;0.96219;0
20170621165415686_OBSJAROMER-R3_snap.fits;1.22927;26487.3;0.897849;0
20170621165515761_OBSJAROMER-R3_snap.fits;1.34559;26547.4;0.918763;0
20170621165615836_OBSJAROMER-R3_snap.fits;1.05619;26502;1.3162;0
20170621165715910_OBSJAROMER-R3_snap.fits;1.19338;26474.1;0.878237;0
20170621165815985_OBSJAROMER-R3_snap.fits;1.35575;26455.1;1.51124;0
20170621165916060_OBSJAROMER-R3_snap.fits;1.58471;26531.2;0.986221;0
