# file name; noise; peak f.; mag.; duration
20230219140042117_FLZ-R0_met.fits;11.0311;26510.7;77.9709;1.70667
20230219140057306_FLZ-R0_snap.fits;10.0249;26529.8;9.97615;0
20230219140157381_FLZ-R0_snap.fits;9.34336;26481.4;8.06524;0
20230219140257456_FLZ-R0_snap.fits;10.7672;26507.8;9.71929;0
20230219140426885_FLZ-R0_met.fits;10.0153;26504.9;24.5978;0.170667
20230219140357530_FLZ-R0_snap.fits;11.1408;26466.8;11.5301;0
20230219140457605_FLZ-R0_snap.fits;12.324;26540;8.93597;0
20230219140557680_FLZ-R0_snap.fits;11.8069;26525.4;7.0111;0
20230219140657754_FLZ-R0_snap.fits;11.0607;26449.2;7.63078;0
20230219140757829_FLZ-R0_snap.fits;9.65416;26481.4;10.276;0
20230219140857904_FLZ-R0_snap.fits;9.04764;26500.5;6.30813;0
20230219140957978_FLZ-R0_snap.fits;9.84247;26547.4;10.1691;0
20230219141058053_FLZ-R0_snap.fits;9.95106;26525.4;6.67412;0
20230219141158128_FLZ-R0_snap.fits;8.27189;26490.2;9.78231;0
20230219141258202_FLZ-R0_snap.fits;10.7894;26534.2;8.39258;0
20230219141417050_FLZ-R0_met.fits;10.0794;26487.3;20.3433;0.853333
20230219141358277_FLZ-R0_snap.fits;9.33051;26456.5;14.1287;0
20230219141458352_FLZ-R0_snap.fits;12.7614;26472.7;10.1119;0
20230219141558426_FLZ-R0_snap.fits;12.7339;26537.1;7.14675;0
20230219141658501_FLZ-R0_snap.fits;11.6625;26475.6;7.89039;0
20230219141758576_FLZ-R0_snap.fits;10.515;26463.9;7.67309;0
20230219141858650_FLZ-R0_snap.fits;9.84755;26547.4;8.1342;0
20230219141958725_FLZ-R0_snap.fits;10.6244;26525.4;10.1347;0
20230219142058800_FLZ-R0_snap.fits;10.6199;26507.8;11.5841;0
20230219142158874_FLZ-R0_snap.fits;11.3152;26541.5;11.3943;0
20230219142258949_FLZ-R0_snap.fits;10.7825;26525.4;8.35118;0
20230219142359024_FLZ-R0_snap.fits;12.9972;26472.7;7.23302;0
20230219142459098_FLZ-R0_snap.fits;11.9024;26490.2;7.95785;0
20230219142605488_FLZ-R0_met.fits;9.45389;26502;26.1625;0.170667
20230219142559173_FLZ-R0_snap.fits;12.3094;26543;10.199;0
20230219142659248_FLZ-R0_snap.fits;9.3669;26477.1;10.2763;0
20230219142759322_FLZ-R0_snap.fits;10.6442;26545.9;10.4594;0
20230219142953328_FLZ-R0_met.fits;11.4214;26496.1;23.379;0.170667
20230219142859397_FLZ-R0_snap.fits;10.2252;26449.2;10.5652;0
20230219142959472_FLZ-R0_snap.fits;11.5495;26522.5;9.43398;0
20230219143059546_FLZ-R0_snap.fits;11.4572;26484.4;9.43377;0
20230219143159621_FLZ-R0_snap.fits;9.2763;26541.5;9.09489;0
20230219143259696_FLZ-R0_snap.fits;11.5491;26494.6;8.58134;0
20230219143359770_FLZ-R0_snap.fits;11.2135;26534.2;9.05378;0
20230219143459845_FLZ-R0_snap.fits;9.26104;26510.7;9.95961;0
20230219143559920_FLZ-R0_snap.fits;11.843;26480;8.41662;0
20230219143659994_FLZ-R0_snap.fits;11.8623;26544.4;10.7143;0
20230219143800069_FLZ-R0_snap.fits;11.3318;26471.2;8.49393;0
20230219143923525_FLZ-R0_met.fits;10.6053;26502;45.1805;0.341333
20230219143900144_FLZ-R0_snap.fits;10.3643;26503.4;11.629;0
20230219144000218_FLZ-R0_snap.fits;9.55871;26491.7;10.6622;0
20230219144100293_FLZ-R0_snap.fits;11.6097;26499;10.1175;0
20230219144200368_FLZ-R0_snap.fits;12.4305;26528.3;9.57735;0
20230219144300442_FLZ-R0_snap.fits;10.0617;26500.5;7.85988;0
20230219144400517_FLZ-R0_snap.fits;11.3651;26459.5;8.4871;0
20230219144500592_FLZ-R0_snap.fits;12.2465;26510.7;9.74228;0
20230219144600666_FLZ-R0_snap.fits;11.9114;26507.8;11.3382;0
20230219144700741_FLZ-R0_snap.fits;11.0392;26521;8.82034;0
20230219144800816_FLZ-R0_snap.fits;10.2991;26466.8;9.06194;0
20230219144900890_FLZ-R0_snap.fits;12.1154;26532.7;7.46391;0
20230219145000965_FLZ-R0_snap.fits;11.4196;26519.5;8.94363;0
20230219145101040_FLZ-R0_snap.fits;9.55193;26540;10.5701;0
20230219145201114_FLZ-R0_snap.fits;11.2164;26480;10.7572;0
20230219145301189_FLZ-R0_snap.fits;11.2172;26547.4;11.033;0
20230219145401264_FLZ-R0_snap.fits;8.64346;26544.4;9.52868;0
20230219145501338_FLZ-R0_snap.fits;10.3114;26482.9;9.59156;0
20230219145601413_FLZ-R0_snap.fits;11.0885;26513.7;10.6149;0
20230219145701488_FLZ-R0_snap.fits;11.2211;26494.6;9.88301;0
20230219145801562_FLZ-R0_snap.fits;11.9624;26515.1;10.0713;0
20230219145901637_FLZ-R0_snap.fits;9.43544;26537.1;8.94338;0
