# file name; noise; peak f.; mag.; duration
20230219155945200_FLZ-R0_met.fits;8.88092;26526.9;23.1633;0.512
20230219160006192_FLZ-R0_snap.fits;12.6943;26493.2;7.74361;0
20230219160106266_FLZ-R0_snap.fits;10.0934;26459.5;7.17441;0
20230219160214533_FLZ-R0_met.fits;12.4292;26493.2;42.49;0.341333
20230219160245424_FLZ-R0_met.fits;8.82098;26509.3;28.9999;0.170667
20230219160206341_FLZ-R0_snap.fits;11.0409;26466.8;9.40256;0
20230219160306416_FLZ-R0_snap.fits;9.98895;26528.3;7.90066;0
20230219160406490_FLZ-R0_snap.fits;12.2919;26531.2;8.55665;0
20230219160506565_FLZ-R0_snap.fits;11.1306;26466.8;8.07284;0
20230219160606640_FLZ-R0_snap.fits;11.6908;26518.1;10.1625;0
20230219160706714_FLZ-R0_snap.fits;11.1752;26491.7;8.12442;0
20230219160806789_FLZ-R0_snap.fits;10.9663;26491.7;8.58618;0
20230219160906864_FLZ-R0_snap.fits;10.0428;26525.4;9.98853;0
20230219161006938_FLZ-R0_snap.fits;11.5946;26478.5;10.5789;0
20230219161107013_FLZ-R0_snap.fits;10.0787;26540;8.80736;0
20230219161207088_FLZ-R0_snap.fits;11.3362;26452.1;9.89966;0
20230219161307162_FLZ-R0_snap.fits;11.0688;26512.2;9.50231;0
20230219161407237_FLZ-R0_snap.fits;8.64186;26543;11.8313;0
20230219161507312_FLZ-R0_snap.fits;12.3526;26512.2;7.44471;0
20230219161607386_FLZ-R0_snap.fits;9.66514;26525.4;11.2962;0
20230219161717872_FLZ-R0_met.fits;10.0459;26523.9;21.6856;0.170667
20230219161707461_FLZ-R0_snap.fits;10.0682;26490.2;8.87785;0
20230219161807536_FLZ-R0_snap.fits;10.4997;26503.4;8.86035;0
20230219161907610_FLZ-R0_snap.fits;10.264;26482.9;11.3631;0
20230219162007685_FLZ-R0_snap.fits;10.4127;26537.1;10.4442;0
20230219162107760_FLZ-R0_snap.fits;11.5016;26458;9.33965;0
20230219162207834_FLZ-R0_snap.fits;11.1229;26453.6;8.78683;0
20230219162330096_FLZ-R0_met.fits;8.90519;26500.5;17.8718;0.170667
20230219162307909_FLZ-R0_snap.fits;10.7609;26474.1;8.40172;0
20230219162407984_FLZ-R0_snap.fits;11.9879;26477.1;9.96576;0
20230219162526149_FLZ-R0_met.fits;10.1373;26503.4;37.4363;0.341333
20230219162508058_FLZ-R0_snap.fits;11.251;26507.8;10.5134;0
20230219162608133_FLZ-R0_snap.fits;11.7911;26538.6;6.74505;0
20230219162708208_FLZ-R0_snap.fits;10.9382;26488.8;8.76516;0
20230219162808965_FLZ-R0_met.fits;11.2908;26499;26.2323;0.341333
20230219162808282_FLZ-R0_snap.fits;10.8736;26453.6;10.1031;0
20230219162908357_FLZ-R0_snap.fits;13.3449;26535.6;10.6069;0
20230219163008432_FLZ-R0_snap.fits;10.3703;26453.6;9.31838;0
20230219163108506_FLZ-R0_snap.fits;11.9737;26537.1;9.5137;0
20230219163243568_FLZ-R0_met.fits;11.4525;26504.9;52.9854;0.512
20230219163208581_FLZ-R0_snap.fits;10.6682;26510.7;8.88559;0
20230219163327088_FLZ-R0_met.fits;10.2049;26469.7;45.5851;0.341333
20230219163308656_FLZ-R0_snap.fits;10.1871;26518.1;8.30483;0
20230219163408730_FLZ-R0_snap.fits;10.9128;26471.2;9.72326;0
20230219163508805_FLZ-R0_snap.fits;9.05121;26529.8;9.07347;0
20230219163608880_FLZ-R0_snap.fits;11.6113;26506.3;9.50684;0
20230219163708954_FLZ-R0_snap.fits;10.5063;26466.8;8.57436;0
20230219163809029_FLZ-R0_snap.fits;11.6536;26497.6;9.47573;0
20230219163909104_FLZ-R0_snap.fits;12.1409;26538.6;9.47063;0
20230219164032389_FLZ-R0_met.fits;10.5103;26493.2;51.2791;0.341333
20230219164009178_FLZ-R0_snap.fits;11.1677;26487.3;6.88919;0
20230219164109253_FLZ-R0_snap.fits;9.25809;26455.1;12.171;0
20230219164209328_FLZ-R0_snap.fits;10.9774;26490.2;7.67929;0
20230219164309402_FLZ-R0_snap.fits;10.5125;26481.4;9.68814;0
20230219164409477_FLZ-R0_snap.fits;8.56825;26521;8.18192;0
20230219164509552_FLZ-R0_snap.fits;12.156;26538.6;11.243;0
20230219164609626_FLZ-R0_snap.fits;10.0424;26518.1;10.761;0
20230219164709701_FLZ-R0_snap.fits;10.2415;26482.9;10.4983;0
20230219164809776_FLZ-R0_snap.fits;10.8082;26460.9;11.1234;0
20230219164909850_FLZ-R0_snap.fits;11.2443;26488.8;9.8368;0
20230219165009925_FLZ-R0_snap.fits;9.30816;26518.1;9.44591;0
20230219165110000_FLZ-R0_snap.fits;9.65197;26502;9.26294;0
20230219165210074_FLZ-R0_snap.fits;10.2871;26531.2;7.97969;0
20230219165310149_FLZ-R0_snap.fits;9.4161;26516.6;12.754;0
20230219165410224_FLZ-R0_snap.fits;10.5042;26545.9;8.62565;0
20230219165513370_FLZ-R0_met.fits;11.3759;26516.6;70.1507;1.19467
20230219165510298_FLZ-R0_snap.fits;11.8156;26515.1;10.2836;0
20230219165610373_FLZ-R0_snap.fits;8.43463;26480;7.4677;0
20230219165710448_FLZ-R0_snap.fits;9.88354;26503.4;9.95807;0
20230219165810522_FLZ-R0_snap.fits;9.58439;26474.1;11.4752;0
20230219165910597_FLZ-R0_snap.fits;9.91465;26497.6;11.3307;0
