# file name; noise; peak f.; mag.; duration
20230219030008026_FLZ-R0_snap.fits;11.8356;26482.9;8.23377;0
20230219030108101_FLZ-R0_snap.fits;9.66093;26513.7;9.29772;0
20230219030208176_FLZ-R0_snap.fits;10.2226;26496.1;10.4106;0
20230219030308250_FLZ-R0_snap.fits;11.3574;26513.7;7.57622;0
20230219030408325_FLZ-R0_snap.fits;11.1782;26522.5;8.40915;0
20230219030508400_FLZ-R0_snap.fits;10.1541;26518.1;8.75184;0
20230219030608474_FLZ-R0_snap.fits;10.9184;26497.6;11.9671;0
20230219030708549_FLZ-R0_snap.fits;12.2054;26534.2;9.75468;0
20230219030808624_FLZ-R0_snap.fits;10.1252;26526.9;11.7526;0
20230219030908698_FLZ-R0_snap.fits;11.0887;26488.8;9.57384;0
20230219031008773_FLZ-R0_snap.fits;11.4776;26481.4;8.46027;0
20230219031108848_FLZ-R0_snap.fits;10.7473;26468.3;9.3221;0
20230219031228720_FLZ-R0_met.fits;9.63151;26507.8;29.12;0.682667
20230219031208922_FLZ-R0_snap.fits;9.56418;26540;11.4478;0
20230219031308997_FLZ-R0_snap.fits;11.4814;26481.4;8.69983;0
20230219031409072_FLZ-R0_snap.fits;10.7982;26504.9;10.4749;0
20230219031509146_FLZ-R0_snap.fits;11.5785;26468.3;8.14562;0
20230219031609221_FLZ-R0_snap.fits;9.30629;26510.7;9.55861;0
20230219031709296_FLZ-R0_snap.fits;9.55293;26472.7;8.25338;0
20230219031809370_FLZ-R0_snap.fits;9.47234;26450.7;8.85826;0
20230219031909445_FLZ-R0_snap.fits;10.5373;26544.4;10.2964;0
20230219032009520_FLZ-R0_snap.fits;11.067;26500.5;12.2549;0
20230219032109594_FLZ-R0_snap.fits;11.8586;26460.9;9.77719;0
20230219032209669_FLZ-R0_snap.fits;8.89049;26481.4;11.4417;0
20230219032309744_FLZ-R0_snap.fits;11.3784;26456.5;9.25956;0
20230219032409818_FLZ-R0_snap.fits;10.5837;26459.5;9.75731;0
20230219032509893_FLZ-R0_snap.fits;11.5499;26456.5;8.54599;0
20230219032656048_FLZ-R0_met.fits;10.9134;26491.7;23.3636;0.341333
20230219032609968_FLZ-R0_snap.fits;12.2617;26453.6;7.30574;0
20230219032735472_FLZ-R0_met.fits;8.63053;26493.2;25.0356;0.170667
20230219032710042_FLZ-R0_snap.fits;8.99948;26465.3;7.99887;0
20230219032851760_FLZ-R0_met.fits;9.45265;26484.4;35.8996;0.170667
20230219032810117_FLZ-R0_snap.fits;10.8692;26474.1;9.61991;0
20230219032910192_FLZ-R0_snap.fits;9.57612;26456.5;11.0237;0
20230219033010266_FLZ-R0_snap.fits;11.0191;26502;9.68741;0
20230219033119557_FLZ-R0_met.fits;8.99817;26510.7;18.4954;0.170667
20230219033110341_FLZ-R0_snap.fits;10.417;26459.5;9.66355;0
20230219033210416_FLZ-R0_snap.fits;11.1927;26519.5;8.23426;0
20230219033325338_FLZ-R0_met.fits;10.6231;26494.6;50.6656;0.341333
20230219033310490_FLZ-R0_snap.fits;12.5796;26532.7;10.0741;0
20230219033441456_FLZ-R0_met.fits;11.2305;26506.3;36.4674;0.170667
20230219033410565_FLZ-R0_snap.fits;9.22502;26453.6;9.4464;0
20230219033510640_FLZ-R0_snap.fits;10.992;26510.7;11.1452;0
20230219033610714_FLZ-R0_snap.fits;10.8431;26488.8;8.40002;0
20230219033710789_FLZ-R0_snap.fits;11.0341;26484.4;8.85915;0
20230219033810864_FLZ-R0_snap.fits;10.0894;26529.8;7.68729;0
20230219033910938_FLZ-R0_snap.fits;9.3814;26494.6;11.6922;0
20230219034011013_FLZ-R0_snap.fits;11.5249;26465.3;9.98241;0
20230219034111088_FLZ-R0_snap.fits;9.64971;26521;10.6881;0
20230219034211162_FLZ-R0_snap.fits;9.58226;26478.5;9.91111;0
20230219034311237_FLZ-R0_snap.fits;12.802;26462.4;9.32007;0
20230219034411312_FLZ-R0_snap.fits;10.5519;26541.5;9.18781;0
20230219034531184_FLZ-R0_met.fits;10.093;26459.5;21.9884;0.170667
20230219034535962_FLZ-R0_met.fits;9.92459;26497.6;28.9045;0.341333
20230219034511386_FLZ-R0_snap.fits;11.782;26523.9;8.49267;0
20230219034611461_FLZ-R0_snap.fits;9.23497;26491.7;10.0626;0
20230219034711536_FLZ-R0_snap.fits;11.3949;26466.8;7.52991;0
20230219034811610_FLZ-R0_snap.fits;10.0837;26497.6;9.36531;0
20230219034911685_FLZ-R0_snap.fits;10.6614;26509.3;10.4743;0
20230219035031045_FLZ-R0_met.fits;11.205;26504.9;31.1349;0.341333
20230219035011760_FLZ-R0_snap.fits;11.5585;26449.2;10.0788;0
20230219035111834_FLZ-R0_snap.fits;10.1855;26497.6;9.1033;0
20230219035211909_FLZ-R0_snap.fits;11.5695;26513.7;8.95589;0
20230219035311984_FLZ-R0_snap.fits;12.2949;26471.2;10.8769;0
20230219035412058_FLZ-R0_snap.fits;9.50644;26503.4;9.65727;0
20230219035512133_FLZ-R0_snap.fits;10.5056;26477.1;9.56527;0
20230219035612208_FLZ-R0_snap.fits;11.104;26482.9;10.1472;0
20230219035753242_FLZ-R0_met.fits;10.8452;26493.2;72.8736;0.341333
20230219035712282_FLZ-R0_snap.fits;10.4525;26482.9;7.96594;0
20230219035811845_FLZ-R0_met.fits;10.4622;26513.7;55.5693;0.170667
20230219035812357_FLZ-R0_snap.fits;9.94795;26453.6;7.62496;0
20230219035912432_FLZ-R0_snap.fits;10.1696;26529.8;8.60295;0
