# file name; noise; peak f.; mag.; duration
20230219080030426_FLZ-R0_snap.fits;11.6625;26516.6;8.75298;0
20230219080134768_FLZ-R0_met.fits;8.49868;26477.1;23.3306;0.170667
20230219080130501_FLZ-R0_snap.fits;9.10731;26529.8;11.5146;0
20230219080230576_FLZ-R0_snap.fits;11.055;26459.5;10.2351;0
20230219080330650_FLZ-R0_snap.fits;10.5882;26484.4;9.91708;0
20230219080430725_FLZ-R0_snap.fits;12.1742;26516.6;10.7441;0
20230219080530800_FLZ-R0_snap.fits;11.7645;26540;9.41417;0
20230219080636677_FLZ-R0_met.fits;10.7027;26488.8;36.774;0.341333
20230219080630874_FLZ-R0_snap.fits;13.2027;26500.5;9.08223;0
20230219080800645_FLZ-R0_met.fits;11.7641;26503.4;23.9091;0.170667
20230219080730949_FLZ-R0_snap.fits;10.7018;26484.4;9.6634;0
20230219080831024_FLZ-R0_snap.fits;11.23;26478.5;12.4581;0
20230219080931098_FLZ-R0_snap.fits;11.6612;26490.2;10.8401;0
20230219081031173_FLZ-R0_snap.fits;10.7398;26512.2;9.04755;0
20230219081131248_FLZ-R0_snap.fits;9.41715;26529.8;9.07974;0
20230219081231322_FLZ-R0_snap.fits;11.153;26459.5;9.68808;0
20230219081331397_FLZ-R0_snap.fits;10.9421;26463.9;9.06392;0
20230219081447173_FLZ-R0_met.fits;13.2184;26512.2;26.8429;0.170667
20230219081431472_FLZ-R0_snap.fits;11.2095;26522.5;8.10189;0
20230219081531546_FLZ-R0_snap.fits;9.19559;26513.7;11.333;0
20230219081631621_FLZ-R0_snap.fits;9.83401;26499;10.839;0
20230219081807877_FLZ-R0_met.fits;10.6677;26513.7;42.7501;0.170667
20230219081731696_FLZ-R0_snap.fits;11.3656;26477.1;8.2193;0
20230219081831770_FLZ-R0_snap.fits;11.5305;26466.8;9.80322;0
20230219081931845_FLZ-R0_snap.fits;9.59154;26491.7;10.1302;0
20230219082031920_FLZ-R0_snap.fits;9.82585;26477.1;8.6397;0
20230219082131994_FLZ-R0_snap.fits;9.81688;26532.7;7.02891;0
20230219082232069_FLZ-R0_snap.fits;9.64519;26491.7;10.7272;0
20230219082332144_FLZ-R0_snap.fits;10.7166;26525.4;6.81433;0
20230219082459354_FLZ-R0_met.fits;9.50801;26493.2;33.7756;0.170667
20230219082432218_FLZ-R0_snap.fits;11.0322;26544.4;7.5255;0
20230219082532293_FLZ-R0_snap.fits;11.6027;26509.3;10.5242;0
20230219082632368_FLZ-R0_snap.fits;10.9318;26449.2;11.498;0
20230219082732442_FLZ-R0_snap.fits;9.78623;26471.2;8.26101;0
20230219082858117_FLZ-R0_met.fits;9.35496;26465.3;44.0547;0.341333
20230219082832517_FLZ-R0_snap.fits;10.3298;26477.1;7.15999;0
20230219082932592_FLZ-R0_snap.fits;10.1942;26455.1;8.94887;0
20230219083032666_FLZ-R0_snap.fits;13.4326;26493.2;10.1868;0
20230219083132741_FLZ-R0_snap.fits;10.0193;26545.9;8.82492;0
20230219083232816_FLZ-R0_snap.fits;10.9193;26509.3;8.16963;0
20230219083332890_FLZ-R0_snap.fits;10.846;26515.1;9.52777;0
20230219083432965_FLZ-R0_snap.fits;12.0169;26453.6;12.3408;0
20230219083533040_FLZ-R0_snap.fits;10.6391;26487.3;9.47489;0
20230219083633114_FLZ-R0_snap.fits;10.0714;26529.8;9.84074;0
20230219083733189_FLZ-R0_snap.fits;11.4223;26487.3;7.95042;0
20230219083833264_FLZ-R0_snap.fits;13.0028;26491.7;7.96147;0
20230219083939312_FLZ-R0_met.fits;11.0033;26507.8;39.1718;0.512
20230219083933338_FLZ-R0_snap.fits;10.1314;26521;9.71279;0
20230219084033413_FLZ-R0_snap.fits;10.589;26540;9.58324;0
20230219084216496_FLZ-R0_met.fits;11.0207;26544.4;27.3149;0.170667
20230219084133488_FLZ-R0_snap.fits;10.6754;26545.9;9.88172;0
20230219084233562_FLZ-R0_snap.fits;11.1314;26512.2;8.30507;0
20230219084414426_FLZ-R0_met.fits;11.6066;26516.6;32.0278;0.170667
20230219084333637_FLZ-R0_snap.fits;11.9814;26525.4;9.26599;0
20230219084433712_FLZ-R0_snap.fits;10.8951;26547.4;9.58073;0
20230219084533786_FLZ-R0_snap.fits;11.7077;26465.3;6.58988;0
20230219084633861_FLZ-R0_snap.fits;10.9612;26485.8;10.8401;0
20230219084733936_FLZ-R0_snap.fits;12.6645;26544.4;9.32446;0
20230219084834010_FLZ-R0_snap.fits;12.3633;26456.5;8.72481;0
20230219084934085_FLZ-R0_snap.fits;11.3683;26544.4;12.3514;0
20230219085034160_FLZ-R0_snap.fits;10.3955;26482.9;9.73355;0
20230219085134234_FLZ-R0_snap.fits;9.58743;26531.2;9.54188;0
20230219085327728_FLZ-R0_met.fits;9.21557;26485.8;21.4469;0.170667
20230219085234309_FLZ-R0_snap.fits;9.82271;26521;9.05064;0
20230219085334384_FLZ-R0_snap.fits;11.3134;26452.1;9.46217;0
20230219085434458_FLZ-R0_snap.fits;11.1746;26455.1;11.5386;0
20230219085625733_FLZ-R0_met.fits;12.2755;26515.1;61.6449;0.341333
20230219085534533_FLZ-R0_snap.fits;10.1127;26507.8;8.17074;0
20230219085634608_FLZ-R0_snap.fits;11.6753;26544.4;11.6619;0
20230219085806938_FLZ-R0_met.fits;10.8563;26512.2;66.8847;0.170667
20230219085734682_FLZ-R0_snap.fits;10.0881;26458;10.7416;0
20230219085834757_FLZ-R0_snap.fits;10.8297;26477.1;10.1626;0
20230219085934832_FLZ-R0_snap.fits;9.55832;26453.6;7.08581;0
