# file name; noise; peak f.; mag.; duration
20190428040140966_DDMTREBIC-R3_met.fits;4.13626;26529.8;8.51219;0.170667
20190428040048571_DDMTREBIC-R3_snap.fits;4.04394;26474.1;3.19343;0
20190428040214758_DDMTREBIC-R3_met.fits;3.75514;26477.1;19.4261;0.512
20190428040217489_DDMTREBIC-R3_met.fits;3.41131;26490.2;14.0961;0.170667
20190428040238993_DDMTREBIC-R3_met.fits;4.69903;26481.4;30.9482;0.341333
20190428040148646_DDMTREBIC-R3_snap.fits;4.36739;26456.5;2.72432;0
20190428040248721_DDMTREBIC-R3_snap.fits;4.49089;26466.8;3.94695;0
20190428040414566_DDMTREBIC-R3_met.fits;4.08861;26491.7;31.8549;0.341333
20190428040424465_DDMTREBIC-R3_met.fits;4.13584;26528.3;11.3658;0.170667
20190428040348795_DDMTREBIC-R3_snap.fits;4.27842;26502;3.29682;0
20190428040507302_DDMTREBIC-R3_met.fits;4.21852;26485.8;9.5578;0.170667
20190428040448870_DDMTREBIC-R3_snap.fits;3.60114;26485.8;3.4147;0
20190428040548945_DDMTREBIC-R3_snap.fits;4.01177;26474.1;3.38068;0
20190428040710182_DDMTREBIC-R3_met.fits;4.26588;26469.7;29.1194;0.341333
20190428040649019_DDMTREBIC-R3_snap.fits;4.45943;26468.3;3.48699;0
20190428040807014_DDMTREBIC-R3_met.fits;4.27274;26525.4;13.2564;0.170667
20190428040832955_DDMTREBIC-R3_met.fits;3.87552;26532.7;28.541;0.170667
20190428040749094_DDMTREBIC-R3_snap.fits;4.65387;26537.1;3.56707;0
20190428040849169_DDMTREBIC-R3_snap.fits;4.13902;26522.5;2.7127;0
20190428040949243_DDMTREBIC-R3_snap.fits;4.63384;26528.3;3.84681;0
20190428041053585_DDMTREBIC-R3_met.fits;4.17787;26528.3;13.8474;0.341333
20190428041116454_DDMTREBIC-R3_met.fits;4.36765;26528.3;12.0433;0.170667
20190428041049318_DDMTREBIC-R3_snap.fits;4.11005;26482.9;3.28267;0
20190428041149393_DDMTREBIC-R3_snap.fits;3.6902;26515.1;3.56735;0
20190428041257318_DDMTREBIC-R3_met.fits;4.34612;26545.9;12.2582;0.170667
20190428041338107_DDMTREBIC-R3_met.fits;4.42256;26509.3;15.1624;0.170667
20190428041249467_DDMTREBIC-R3_snap.fits;3.89884;26480;3.42903;0
20190428041410363_DDMTREBIC-R3_met.fits;3.7067;26490.2;12.1446;0.682667
20190428041424870_DDMTREBIC-R3_met.fits;4.06244;26515.1;11.1442;0.341333
20190428041438865_DDMTREBIC-R3_met.fits;3.8435;26521;9.40502;0.170667
20190428041349542_DDMTREBIC-R3_snap.fits;4.47632;26481.4;5.0042;0
20190428041525969_DDMTREBIC-R3_met.fits;4.24725;26500.5;12.8614;0.341333
20190428041449617_DDMTREBIC-R3_snap.fits;4.76796;26466.8;5.04342;0
20190428041617510_DDMTREBIC-R3_met.fits;4.05028;26472.7;8.16084;0.170667
20190428041636283_DDMTREBIC-R3_met.fits;4.30076;26509.3;18.9519;0.512
20190428041549691_DDMTREBIC-R3_snap.fits;4.39932;26515.1;3.92134;0
20190428041649766_DDMTREBIC-R3_snap.fits;3.53515;26497.6;2.80624;0
20190428041844625_DDMTREBIC-R3_met.fits;4.63563;26468.3;15.7653;0.170667
20190428041749841_DDMTREBIC-R3_snap.fits;4.20411;26503.4;3.45662;0
20190428041852305_DDMTREBIC-R3_met.fits;4.0904;26493.2;8.66625;0.170667
20190428041910054_DDMTREBIC-R3_met.fits;4.06631;26482.9;9.31388;0.170667
20190428041849915_DDMTREBIC-R3_snap.fits;4.08014;26531.2;4.51343;0
20190428042017297_DDMTREBIC-R3_met.fits;4.2851;26504.9;12.956;0.170667
20190428041949990_DDMTREBIC-R3_snap.fits;3.75692;26459.5;3.98073;0
20190428042128977_DDMTREBIC-R3_met.fits;3.69689;26480;9.8306;0.341333
20190428042135633_DDMTREBIC-R3_met.fits;4.77454;26499;16.3965;0.512
20190428042050065_DDMTREBIC-R3_snap.fits;3.65912;26462.4;3.95832;0
20190428042150139_DDMTREBIC-R3_snap.fits;4.34585;26529.8;3.81723;0
20190428042250214_DDMTREBIC-R3_snap.fits;4.27655;26547.4;3.79842;0
20190428042426129_DDMTREBIC-R3_met.fits;3.50368;26469.7;8.34607;0.170667
20190428042350289_DDMTREBIC-R3_snap.fits;4.32934;26529.8;2.82931;0
20190428042513062_DDMTREBIC-R3_met.fits;4.12391;26463.9;65.2022;0.341333
20190428042535590_DDMTREBIC-R3_met.fits;4.11202;26487.3;19.4054;2.21867
20190428042450363_DDMTREBIC-R3_snap.fits;4.70387;26463.9;3.73552;0
20190428042603067_DDMTREBIC-R3_met.fits;4.30261;26518.1;13.6636;0.341333
20190428042628497_DDMTREBIC-R3_met.fits;4.05261;26494.6;9.54066;0.341333
20190428042550438_DDMTREBIC-R3_snap.fits;5.01248;26531.2;4.68115;0
20190428042655121_DDMTREBIC-R3_met.fits;4.21706;26497.6;52.7669;0.512
20190428042650513_DDMTREBIC-R3_snap.fits;4.54886;26484.4;4.55339;0
20190428042818235_DDMTREBIC-R3_met.fits;5.31212;26485.8;12.7245;0.170667
20190428042827110_DDMTREBIC-R3_met.fits;3.65799;26494.6;8.52767;0.170667
20190428042848102_DDMTREBIC-R3_met.fits;4.45763;26494.6;9.3351;0.170667
20190428042750587_DDMTREBIC-R3_snap.fits;3.87073;26547.4;3.68298;0
20190428042854075_DDMTREBIC-R3_met.fits;3.88891;26522.5;18.3544;0.170667
20190428042939985_DDMTREBIC-R3_met.fits;4.69823;26491.7;10.2349;0.170667
20190428042850662_DDMTREBIC-R3_snap.fits;4.41715;26540;3.84287;0
20190428042950737_DDMTREBIC-R3_snap.fits;4.42369;26484.4;3.17841;0
20190428043050811_DDMTREBIC-R3_snap.fits;3.94998;26466.8;4.85385;0
20190428043233382_DDMTREBIC-R3_met.fits;3.9575;26497.6;12.8807;0.341333
20190428043242598_DDMTREBIC-R3_met.fits;4.2928;26515.1;15.9557;0.341333
20190428043150886_DDMTREBIC-R3_snap.fits;3.5001;26521;2.54827;0
20190428043255398_DDMTREBIC-R3_met.fits;4.26399;26512.2;8.87594;0.170667
20190428043303078_DDMTREBIC-R3_met.fits;4.46273;26494.6;13.1072;0.512
20190428043321510_DDMTREBIC-R3_met.fits;4.23084;26496.1;14.8044;0.170667
20190428043250961_DDMTREBIC-R3_snap.fits;3.82079;26540;3.77997;0
20190428043419707_DDMTREBIC-R3_met.fits;4.07477;26523.9;8.36481;0.170667
20190428043351035_DDMTREBIC-R3_snap.fits;4.97619;26497.6;4.08277;0
20190428043539921_DDMTREBIC-R3_met.fits;4.21938;26452.1;18.4583;0.341333
20190428043451110_DDMTREBIC-R3_snap.fits;3.54646;26526.9;3.12067;0
20190428043557329_DDMTREBIC-R3_met.fits;4.18767;26504.9;8.53633;0.170667
20190428043606203_DDMTREBIC-R3_met.fits;4.3694;26506.3;9.80933;0.170667
20190428043620198_DDMTREBIC-R3_met.fits;4.1132;26518.1;23.5406;0.170667
20190428043551185_DDMTREBIC-R3_snap.fits;3.85582;26506.3;3.89626;0
20190428043649553_DDMTREBIC-R3_met.fits;5.34326;26518.1;14.2484;1.024
20190428043739899_DDMTREBIC-R3_met.fits;4.12499;26488.8;15.5745;0.170667
20190428043651259_DDMTREBIC-R3_snap.fits;3.97281;26525.4;3.29199;0
20190428043751334_DDMTREBIC-R3_snap.fits;4.55068;26475.6;3.81524;0
20190428043935441_DDMTREBIC-R3_met.fits;4.08377;26469.7;9.22047;0.170667
20190428043851409_DDMTREBIC-R3_snap.fits;4.2372;26538.6;3.94398;0
20190428044039099_DDMTREBIC-R3_met.fits;3.26147;26500.5;15.8353;0.341333
20190428043951483_DDMTREBIC-R3_snap.fits;4.76468;26453.6;3.5809;0
20190428044051558_DDMTREBIC-R3_snap.fits;4.21108;26512.2;4.0313;0
20190428044151633_DDMTREBIC-R3_snap.fits;3.52845;26468.3;3.82054;0
20190428044328230_DDMTREBIC-R3_met.fits;3.75384;26522.5;23.1395;0.341333
20190428044349222_DDMTREBIC-R3_met.fits;4.32287;26504.9;12.6325;0.170667
20190428044251707_DDMTREBIC-R3_snap.fits;3.84848;26480;3.19705;0
20190428044403046_DDMTREBIC-R3_met.fits;4.50404;26482.9;11.6086;0.170667
20190428044426257_DDMTREBIC-R3_met.fits;3.64944;26456.5;27.7777;0.341333
20190428044431718_DDMTREBIC-R3_met.fits;3.59287;26453.6;60.6971;0.512
20190428044351782_DDMTREBIC-R3_snap.fits;4.02216;26534.2;3.37719;0
20190428044526502_DDMTREBIC-R3_met.fits;4.10049;26460.9;8.94883;0.512
20190428044533670_DDMTREBIC-R3_met.fits;3.9614;26487.3;14.5773;0.170667
20190428044451857_DDMTREBIC-R3_snap.fits;3.97135;26515.1;3.93071;0
20190428044602854_DDMTREBIC-R3_met.fits;4.51325;26493.2;16.1158;0.170667
20190428044551931_DDMTREBIC-R3_snap.fits;4.37123;26484.4;4.30819;0
20190428044700710_DDMTREBIC-R3_met.fits;3.55464;26452.1;16.6361;0.341333
20190428044724262_DDMTREBIC-R3_met.fits;4.3626;26490.2;8.72897;0.170667
20190428044728529_DDMTREBIC-R3_met.fits;3.58486;26482.9;19.2242;0.512
20190428044731430_DDMTREBIC-R3_met.fits;3.62051;26506.3;12.311;0.341333
20190428044743035_DDMTREBIC-R3_met.fits;3.9085;26499;8.80051;0.170667
20190428044652006_DDMTREBIC-R3_snap.fits;3.89505;26493.2;3.75797;0
20190428044840379_DDMTREBIC-R3_met.fits;3.60823;26496.1;15.2713;0.341333
20190428044752081_DDMTREBIC-R3_snap.fits;3.72612;26496.1;3.18651;0
20190428044852155_DDMTREBIC-R3_snap.fits;3.74946;26503.4;3.67934;0
20190428045004859_DDMTREBIC-R3_met.fits;4.48607;26490.2;19.6173;0.682667
20190428045019707_DDMTREBIC-R3_met.fits;4.34868;26488.8;29.4066;0.512
20190428045036262_DDMTREBIC-R3_met.fits;7.93069;26547.4;19.6629;0.341333
20190428044952230_DDMTREBIC-R3_snap.fits;3.63927;26491.7;3.01255;0
20190428045101521_DDMTREBIC-R3_met.fits;3.90711;26488.8;7.94191;0.170667
20190428045123878_DDMTREBIC-R3_met.fits;3.93593;26488.8;8.19092;0.170667
20190428045132070_DDMTREBIC-R3_met.fits;4.24562;26490.2;20.2072;0.512
20190428045052305_DDMTREBIC-R3_snap.fits;3.84875;26468.3;4.19878;0
20190428045201766_DDMTREBIC-R3_met.fits;3.56167;26496.1;24.7407;0.512
20190428045217126_DDMTREBIC-R3_met.fits;3.97758;26488.8;9.09692;0.170667
20190428045152379_DDMTREBIC-R3_snap.fits;3.7762;26519.5;3.80151;0
20190428045253478_DDMTREBIC-R3_met.fits;3.74825;26503.4;8.6363;0.170667
20190428045252454_DDMTREBIC-R3_snap.fits;3.31545;26531.2;2.77673;0
20190428045435707_DDMTREBIC-R3_met.fits;4.2338;26504.9;8.68199;0.170667
20190428045352529_DDMTREBIC-R3_snap.fits;3.80635;26512.2;3.48545;0
20190428045528785_DDMTREBIC-R3_met.fits;4.42523;26482.9;8.8509;0.170667
20190428045539366_DDMTREBIC-R3_met.fits;4.04621;26494.6;33.3113;1.87733
20190428045545851_DDMTREBIC-R3_met.fits;4.39913;26506.3;8.90071;0.170667
20190428045452603_DDMTREBIC-R3_snap.fits;3.69942;26475.6;3.59946;0
20190428045558481_DDMTREBIC-R3_met.fits;3.96237;26490.2;13.4293;0.170667
20190428045616913_DDMTREBIC-R3_met.fits;4.30403;26510.7;10.2812;0.170667
20190428045552678_DDMTREBIC-R3_snap.fits;4.49508;26499;3.72207;0
20190428045655825_DDMTREBIC-R3_met.fits;4.68886;26497.6;11.899;0.341333
20190428045701457_DDMTREBIC-R3_met.fits;3.85117;26484.4;16.6677;0.341333
20190428045652753_DDMTREBIC-R3_snap.fits;3.73656;26503.4;3.55265;0
20190428045754875_DDMTREBIC-R3_met.fits;4.04375;26496.1;8.58976;0.170667
20190428045809382_DDMTREBIC-R3_met.fits;4.23083;26506.3;11.2064;0.341333
20190428045827814_DDMTREBIC-R3_met.fits;4.87332;26474.1;10.1957;0.341333
20190428045752827_DDMTREBIC-R3_snap.fits;3.99778;26472.7;2.75857;0
20190428045852902_DDMTREBIC-R3_snap.fits;3.83841;26491.7;3.75678;0
20190428045952977_DDMTREBIC-R3_snap.fits;3.61714;26531.2;4.01463;0
