# file name; noise; peak f.; mag.; duration
20190428030043067_DDMTREBIC-R3_met.fits;4.56462;26513.7;33.2767;0.512
20190428030058769_DDMTREBIC-R3_met.fits;3.48637;26484.4;28.8955;0.341333
20190428030044091_DDMTREBIC-R3_snap.fits;4.29417;26474.1;4.90952;0
20190428030150481_DDMTREBIC-R3_met.fits;3.58356;26504.9;8.22476;0.341333
20190428030206353_DDMTREBIC-R3_met.fits;3.98217;26499;8.90471;0.170667
20190428030228710_DDMTREBIC-R3_met.fits;4.48918;26493.2;9.32352;0.170667
20190428030230929_DDMTREBIC-R3_met.fits;4.05405;26502;10.4113;0.170667
20190428030144166_DDMTREBIC-R3_snap.fits;4.17755;26532.7;3.31492;0
20190428030324006_DDMTREBIC-R3_met.fits;3.92078;26482.9;9.28793;0.170667
20190428030244241_DDMTREBIC-R3_snap.fits;4.0415;26487.3;2.70081;0
20190428030403089_DDMTREBIC-R3_met.fits;3.88162;26485.8;9.78788;0.170667
20190428030428177_DDMTREBIC-R3_met.fits;3.49394;26493.2;22.6068;0.170667
20190428030344315_DDMTREBIC-R3_snap.fits;4.50252;26488.8;3.14485;0
20190428030506577_DDMTREBIC-R3_met.fits;4.67844;26507.8;63.3281;0.341333
20190428030444390_DDMTREBIC-R3_snap.fits;4.06636;26532.7;2.58918;0
20190428030544294_DDMTREBIC-R3_met.fits;3.88605;26502;7.81587;0.170667
20190428030544465_DDMTREBIC-R3_snap.fits;3.74039;26510.7;3.58257;0
20190428030701265_DDMTREBIC-R3_met.fits;4.32409;26512.2;9.90921;0.682667
20190428030644539_DDMTREBIC-R3_snap.fits;3.58119;26488.8;2.99641;0
20190428030744614_DDMTREBIC-R3_snap.fits;3.65938;26502;2.78425;0
20190428030846225_DDMTREBIC-R3_met.fits;3.48612;26506.3;11.3429;0.341333
20190428030858171_DDMTREBIC-R3_met.fits;3.60857;26497.6;10.6253;0.170667
20190428030913019_DDMTREBIC-R3_met.fits;4.00011;26504.9;8.67468;1.024
20190428030925649_DDMTREBIC-R3_met.fits;3.52158;26490.2;9.40394;0.170667
20190428030929915_DDMTREBIC-R3_met.fits;4.10923;26496.1;14.5328;0.512
20190428030844689_DDMTREBIC-R3_snap.fits;4.03126;26477.1;2.83927;0
20190428031036305_DDMTREBIC-R3_met.fits;3.69368;26507.8;7.59251;0.170667
20190428030944763_DDMTREBIC-R3_snap.fits;4.38865;26547.4;3.4236;0
20190428031116411_DDMTREBIC-R3_met.fits;4.59492;26518.1;13.8073;0.170667
20190428031133307_DDMTREBIC-R3_met.fits;3.45752;26488.8;10.3166;0.170667
20190428031044838_DDMTREBIC-R3_snap.fits;4.84583;26462.4;3.42296;0
20190428031144913_DDMTREBIC-R3_snap.fits;3.95216;26516.6;3.02016;0
20190428031249083_DDMTREBIC-R3_met.fits;3.74536;26506.3;25.1899;0.512
20190428031336017_DDMTREBIC-R3_met.fits;4.13136;26460.9;18.1437;0.341333
20190428031244987_DDMTREBIC-R3_snap.fits;3.62328;26488.8;3.69561;0
20190428031352571_DDMTREBIC-R3_met.fits;3.4808;26468.3;9.39815;0.170667
20190428031345062_DDMTREBIC-R3_snap.fits;4.1376;26504.9;6.32748;0
20190428031446502_DDMTREBIC-R3_met.fits;4.18484;26491.7;11.1856;0.341333
20190428031515515_DDMTREBIC-R3_met.fits;4.2661;26518.1;10.2169;0.170667
20190428031445137_DDMTREBIC-R3_snap.fits;4.23308;26506.3;3.19541;0
20190428031608934_DDMTREBIC-R3_met.fits;3.74421;26471.2;7.75273;0.170667
20190428031641702_DDMTREBIC-R3_met.fits;4.7446;26502;9.49106;0.682667
20190428031545211_DDMTREBIC-R3_snap.fits;3.45033;26482.9;3.29474;0
20190428031645286_DDMTREBIC-R3_snap.fits;3.92643;26516.6;3.98098;0
20190428031755771_DDMTREBIC-R3_met.fits;4.04454;26512.2;8.25703;0.170667
20190428031745361_DDMTREBIC-R3_snap.fits;4.11624;26512.2;3.18355;0
20190428031845435_DDMTREBIC-R3_snap.fits;4.03177;26504.9;4.07513;0
20190428031943291_DDMTREBIC-R3_met.fits;3.98784;26499;8.1638;0.170667
20190428031945510_DDMTREBIC-R3_snap.fits;4.69114;26509.3;4.03658;0
20190428032049169_DDMTREBIC-R3_met.fits;4.10774;26509.3;13.7246;0.170667
20190428032045585_DDMTREBIC-R3_snap.fits;4.29246;26490.2;3.26745;0
20190428032214331_DDMTREBIC-R3_met.fits;4.18532;26499;8.77546;0.170667
20190428032145659_DDMTREBIC-R3_snap.fits;4.37362;26538.6;3.63028;0
20190428032320721_DDMTREBIC-R3_met.fits;4.34762;26490.2;9.311;0.170667
20190428032245734_DDMTREBIC-R3_snap.fits;4.10021;26509.3;3.39344;0
20190428032356049_DDMTREBIC-R3_met.fits;4.49853;26475.6;14.8754;0.341333
20190428032432059_DDMTREBIC-R3_met.fits;4.632;26515.1;19.7163;0.170667
20190428032438715_DDMTREBIC-R3_met.fits;4.89306;26535.6;16.8156;0.170667
20190428032442641_DDMTREBIC-R3_met.fits;4.05363;26496.1;9.32248;0.170667
20190428032345809_DDMTREBIC-R3_snap.fits;3.65005;26493.2;4.99655;0
20190428032516433_DDMTREBIC-R3_met.fits;3.7398;26466.8;7.90258;0.170667
20190428032445883_DDMTREBIC-R3_snap.fits;3.88546;26531.2;3.79286;0
20190428032601147_DDMTREBIC-R3_met.fits;4.44344;26531.2;9.22284;0.170667
20190428032605585_DDMTREBIC-R3_met.fits;3.6689;26499;8.10171;0.170667
20190428032545958_DDMTREBIC-R3_snap.fits;3.83249;26543;3.9479;0
20190428032646033_DDMTREBIC-R3_snap.fits;3.7972;26456.5;4.09812;0
20190428032816486_DDMTREBIC-R3_met.fits;3.7389;26465.3;44.9082;1.70667
20190428032822801_DDMTREBIC-R3_met.fits;4.29236;26541.5;21.3968;0.341333
20190428032827579_DDMTREBIC-R3_met.fits;3.76742;26497.6;21.9488;0.341333
20190428032831846_DDMTREBIC-R3_met.fits;4.61636;26506.3;12.2226;0.170667
20190428032833894_DDMTREBIC-R3_met.fits;4.43517;26463.9;20.6224;0.170667
20190428032746107_DDMTREBIC-R3_snap.fits;4.54934;26541.5;3.62543;0
20190428032846182_DDMTREBIC-R3_snap.fits;5.59838;26481.4;3.95399;0
20190428032955473_DDMTREBIC-R3_met.fits;4.04724;26487.3;11.8282;0.512
20190428033028070_DDMTREBIC-R3_met.fits;3.79988;26480;16.7395;0.341333
20190428032946257_DDMTREBIC-R3_snap.fits;4.70284;26526.9;2.80778;0
20190428033108518_DDMTREBIC-R3_met.fits;3.69019;26523.9;7.75832;0.341333
20190428033046331_DDMTREBIC-R3_snap.fits;5.39943;26496.1;3.41914;0
20190428033213371_DDMTREBIC-R3_met.fits;4.93822;26532.7;15.5971;0.682667
20190428033237606_DDMTREBIC-R3_met.fits;4.16675;26484.4;11.0366;0.170667
20190428033146406_DDMTREBIC-R3_snap.fits;4.47132;26455.1;4.98881;0
20190428033341606_DDMTREBIC-R3_met.fits;3.59842;26477.1;9.5915;0.170667
20190428033246481_DDMTREBIC-R3_snap.fits;4.01166;26543;4.29688;0
20190428033346555_DDMTREBIC-R3_snap.fits;3.41794;26522.5;4.49622;0
20190428033532198_DDMTREBIC-R3_met.fits;4.41335;26513.7;27.4632;0.170667
20190428033446630_DDMTREBIC-R3_snap.fits;3.9479;26516.6;3.82791;0
20190428033555750_DDMTREBIC-R3_met.fits;4.6783;26503.4;12.7841;0.341333
20190428033627835_DDMTREBIC-R3_met.fits;4.88734;26493.2;13.5862;0.170667
20190428033546705_DDMTREBIC-R3_snap.fits;4.43543;26468.3;3.21457;0
20190428033646779_DDMTREBIC-R3_snap.fits;4.37173;26481.4;3.79248;0
20190428033749243_DDMTREBIC-R3_met.fits;3.42185;26453.6;8.27885;0.512
20190428033746854_DDMTREBIC-R3_snap.fits;3.80645;26519.5;3.99762;0
20190428033900753_DDMTREBIC-R3_met.fits;4.1015;26506.3;34.7973;0.512
20190428033924987_DDMTREBIC-R3_met.fits;3.80557;26499;18.1934;0.170667
20190428033927718_DDMTREBIC-R3_met.fits;3.91197;26510.7;18.7931;1.024
20190428033846929_DDMTREBIC-R3_snap.fits;3.73168;26503.4;4.77574;0
20190428033954001_DDMTREBIC-R3_met.fits;4.95866;26494.6;19.0184;0.341333
20190428034037691_DDMTREBIC-R3_met.fits;4.04971;26497.6;9.47582;0.170667
20190428033947003_DDMTREBIC-R3_snap.fits;5.09311;26532.7;3.32235;0
20190428034047078_DDMTREBIC-R3_snap.fits;3.72405;26478.5;3.93726;0
20190428034145617_DDMTREBIC-R3_met.fits;4.0031;26499;10.6546;0.512
20190428034218555_DDMTREBIC-R3_met.fits;4.86973;26500.5;15.1382;0.170667
20190428034147153_DDMTREBIC-R3_snap.fits;4.26679;26535.6;2.68694;0
20190428034249958_DDMTREBIC-R3_met.fits;3.68591;26512.2;9.04747;0.170667
20190428034247227_DDMTREBIC-R3_snap.fits;4.10755;26472.7;3.30714;0
20190428034347302_DDMTREBIC-R3_snap.fits;3.54763;26496.1;3.94542;0
20190428034529190_DDMTREBIC-R3_met.fits;4.35314;26477.1;27.6787;0.170667
20190428034538235_DDMTREBIC-R3_met.fits;4.26645;26475.6;10.3529;0.170667
20190428034447377_DDMTREBIC-R3_snap.fits;4.13167;26474.1;4.22022;0
20190428034554790_DDMTREBIC-R3_met.fits;3.93537;26506.3;9.27244;0.170667
20190428034606737_DDMTREBIC-R3_met.fits;4.02256;26547.4;10.2667;2.38933
20190428034616635_DDMTREBIC-R3_met.fits;3.74588;26531.2;8.46412;3.072
20190428034547451_DDMTREBIC-R3_snap.fits;4.02046;26484.4;3.67763;0
20190428034647526_DDMTREBIC-R3_snap.fits;4.00241;26455.1;3.33345;0
20190428034815931_DDMTREBIC-R3_met.fits;4.28182;26487.3;13.4188;0.170667
20190428034833169_DDMTREBIC-R3_met.fits;4.23693;26493.2;40.7084;0.341333
20190428034835899_DDMTREBIC-R3_met.fits;4.17257;26512.2;10.4295;0.170667
20190428034747601_DDMTREBIC-R3_snap.fits;4.49815;26543;3.08849;0
20190428034913446_DDMTREBIC-R3_met.fits;3.95157;26516.6;18.3613;0.341333
20190428034847675_DDMTREBIC-R3_snap.fits;4.3894;26541.5;3.5147;0
20190428035012667_DDMTREBIC-R3_met.fits;3.75169;26472.7;8.53036;0.341333
20190428034947750_DDMTREBIC-R3_snap.fits;4.36206;26469.7;2.85111;0
20190428035055675_DDMTREBIC-R3_met.fits;4.3221;26526.9;14.0254;0.341333
20190428035047825_DDMTREBIC-R3_snap.fits;4.77644;26452.1;3.24235;0
20190428035158139_DDMTREBIC-R3_met.fits;4.19207;26518.1;28.4334;0.341333
20190428035208550_DDMTREBIC-R3_met.fits;4.85962;26482.9;10.6142;0.170667
20190428035222203_DDMTREBIC-R3_met.fits;4.31079;26512.2;9.0735;0.170667
20190428035147899_DDMTREBIC-R3_snap.fits;4.57848;26523.9;3.9587;0
20190428035303163_DDMTREBIC-R3_met.fits;4.60454;26449.2;30.6528;0.341333
20190428035307259_DDMTREBIC-R3_met.fits;4.12557;26497.6;13.5332;0.341333
20190428035247974_DDMTREBIC-R3_snap.fits;4.30374;26544.4;3.34955;0
20190428035348049_DDMTREBIC-R3_snap.fits;4.04987;26503.4;3.41039;0
20190428035514918_DDMTREBIC-R3_met.fits;4.4426;26493.2;13.5204;0.170667
20190428035448123_DDMTREBIC-R3_snap.fits;3.13737;26526.9;2.92951;0
20190428035558097_DDMTREBIC-R3_met.fits;4.01571;26506.3;9.49162;0.341333
20190428035605947_DDMTREBIC-R3_met.fits;3.56855;26500.5;12.8675;0.341333
20190428035627281_DDMTREBIC-R3_met.fits;3.82225;26504.9;15.999;0.341333
20190428035548198_DDMTREBIC-R3_snap.fits;4.53995;26469.7;3.32907;0
20190428035715409_DDMTREBIC-R3_met.fits;3.72305;26512.2;34.721;0.682667
20190428035738790_DDMTREBIC-R3_met.fits;3.74686;26515.1;8.38148;0.170667
20190428035648273_DDMTREBIC-R3_snap.fits;3.97147;26507.8;3.19335;0
20190428035756027_DDMTREBIC-R3_met.fits;3.39129;26509.3;9.52564;0.170667
20190428035748347_DDMTREBIC-R3_snap.fits;4.30434;26465.3;3.93168;0
20190428035858491_DDMTREBIC-R3_met.fits;4.09927;26493.2;14.5405;0.341333
20190428035902758_DDMTREBIC-R3_met.fits;3.61822;26452.1;10.1519;0.170667
20190428035905147_DDMTREBIC-R3_met.fits;4.59461;26518.1;16.5355;0.512
20190428035848422_DDMTREBIC-R3_snap.fits;3.41826;26488.8;2.84505;0
20190428035948497_DDMTREBIC-R3_snap.fits;3.7673;26465.3;3.21485;0
