# file name; noise; peak f.; mag.; duration
20190428090033595_DDMTREBIC-R3_met.fits;5.06256;26494.6;10.8574;0.341333
20190428090044006_DDMTREBIC-R3_met.fits;3.99474;26510.7;12.6691;0.170667
20190428090056294_DDMTREBIC-R3_met.fits;4.06529;26490.2;9.76685;0.341333
20190428090010897_DDMTREBIC-R3_snap.fits;3.64709;26452.1;3.70567;0
20190428090137937_DDMTREBIC-R3_met.fits;3.89969;26506.3;19.5337;0.512
20190428090158075_DDMTREBIC-R3_met.fits;4.43073;26503.4;9.94178;0.341333
20190428090110971_DDMTREBIC-R3_snap.fits;4.42691;26543;3.66605;0
20190428090248763_DDMTREBIC-R3_met.fits;3.65972;26499;17.1394;1.36533
20190428090303270_DDMTREBIC-R3_met.fits;3.85483;26513.7;8.67264;0.170667
20190428090211046_DDMTREBIC-R3_snap.fits;3.68376;26544.4;3.02517;0
20190428090335526_DDMTREBIC-R3_met.fits;3.98397;26503.4;23.745;0.341333
20190428090400955_DDMTREBIC-R3_met.fits;3.85554;26504.9;20.4559;0.341333
20190428090311121_DDMTREBIC-R3_snap.fits;4.38101;26456.5;3.81323;0
20190428090409489_DDMTREBIC-R3_met.fits;3.8698;26513.7;15.2232;1.87733
20190428090411195_DDMTREBIC-R3_snap.fits;3.562;26500.5;2.78626;0
20190428090541137_DDMTREBIC-R3_met.fits;3.8278;26518.1;13.7003;0.341333
20190428090550865_DDMTREBIC-R3_met.fits;3.71625;26497.6;15.0603;0.170667
20190428090606054_DDMTREBIC-R3_met.fits;3.38845;26506.3;18.5954;0.341333
20190428090511270_DDMTREBIC-R3_snap.fits;4.42984;26449.2;2.64093;0
20190428090619707_DDMTREBIC-R3_met.fits;3.68408;26503.4;14.7374;0.341333
20190428090611345_DDMTREBIC-R3_snap.fits;3.99733;26535.6;3.51632;0
20190428090807227_DDMTREBIC-R3_met.fits;4.3191;26513.7;18.0753;0.170667
20190428090711419_DDMTREBIC-R3_snap.fits;4.19532;26472.7;2.94718;0
20190428090857062_DDMTREBIC-R3_met.fits;3.92976;26509.3;33.874;0.341333
20190428090811494_DDMTREBIC-R3_snap.fits;4.04806;26510.7;3.45837;0
20190428090909691_DDMTREBIC-R3_met.fits;4.18428;26504.9;9.79055;0.170667
20190428090915323_DDMTREBIC-R3_met.fits;4.28835;26507.8;10.8936;0.170667
20190428090935974_DDMTREBIC-R3_met.fits;3.95604;26507.8;22.1456;0.341333
20190428090952187_DDMTREBIC-R3_met.fits;3.55306;26510.7;7.9905;0.170667
20190428090959697_DDMTREBIC-R3_met.fits;4.47723;26502;14.0874;0.341333
20190428090911569_DDMTREBIC-R3_snap.fits;4.17128;26509.3;2.98528;0
20190428091052433_DDMTREBIC-R3_met.fits;4.39455;26507.8;24.1949;0.341333
20190428091106769_DDMTREBIC-R3_met.fits;4.57069;26497.6;14.7622;0.170667
20190428091011643_DDMTREBIC-R3_snap.fits;4.93095;26456.5;5.07314;0
20190428091203771_DDMTREBIC-R3_met.fits;4.73839;26506.3;24.1961;1.36533
20190428091111718_DDMTREBIC-R3_snap.fits;5.37396;26499;5.9732;0
20190428091217425_DDMTREBIC-R3_met.fits;3.81349;26493.2;29.749;0.341333
20190428091219985_DDMTREBIC-R3_met.fits;4.96244;26493.2;33.6454;0.170667
20190428091241659_DDMTREBIC-R3_met.fits;4.01382;26496.1;11.6434;0.170667
20190428091247121_DDMTREBIC-R3_met.fits;4.86592;26532.7;9.92658;0.341333
20190428091211793_DDMTREBIC-R3_snap.fits;3.91521;26544.4;3.78655;0
20190428091339686_DDMTREBIC-R3_met.fits;4.44628;26494.6;14.8043;0.170667
20190428091311867_DDMTREBIC-R3_snap.fits;4.79718;26485.8;4.1869;0
20190428091428838_DDMTREBIC-R3_met.fits;4.45644;26522.5;10.4179;0.170667
20190428091445051_DDMTREBIC-R3_met.fits;4.28152;26491.7;15.9442;0.170667
20190428091456657_DDMTREBIC-R3_met.fits;5.17347;26496.1;21.0118;0.170667
20190428091411942_DDMTREBIC-R3_snap.fits;5.07896;26485.8;3.24313;0
20190428091514065_DDMTREBIC-R3_met.fits;5.21856;26493.2;11.3587;0.341333
20190428091555366_DDMTREBIC-R3_met.fits;4.31685;26488.8;16.8569;0.170667
20190428091512017_DDMTREBIC-R3_snap.fits;4.17113;26477.1;4.06354;0
20190428091619259_DDMTREBIC-R3_met.fits;3.8742;26510.7;11.0095;0.170667
20190428091626598_DDMTREBIC-R3_met.fits;3.99776;26510.7;9.90673;0.170667
20190428091612091_DDMTREBIC-R3_snap.fits;4.82613;26534.2;3.55745;0
20190428091758758_DDMTREBIC-R3_met.fits;4.82887;26485.8;12.4329;0.341333
20190428091712166_DDMTREBIC-R3_snap.fits;6.91717;26449.2;5.93938;0
20190428091812241_DDMTREBIC-R3_snap.fits;7.02278;26475.6;6.66469;0
20190428092009489_DDMTREBIC-R3_met.fits;4.87051;26484.4;14.9204;0.512
20190428091912315_DDMTREBIC-R3_snap.fits;5.60648;26475.6;3.80606;0
20190428092023483_DDMTREBIC-R3_met.fits;4.7706;26493.2;10.0369;0.170667
20190428092012390_DDMTREBIC-R3_snap.fits;4.11278;26526.9;3.46721;0
20190428092156155_DDMTREBIC-R3_met.fits;3.65764;26518.1;13.2148;0.341333
20190428092112465_DDMTREBIC-R3_snap.fits;3.93166;26472.7;2.75271;0
20190428092238822_DDMTREBIC-R3_met.fits;3.65768;26503.4;32.1328;0.682667
20190428092254353_DDMTREBIC-R3_met.fits;3.68231;26507.8;9.19394;0.170667
20190428092303910_DDMTREBIC-R3_met.fits;4.77459;26509.3;39.8106;0.341333
20190428092212539_DDMTREBIC-R3_snap.fits;4.23701;26482.9;3.17481;0
20190428092323366_DDMTREBIC-R3_met.fits;3.12392;26515.1;6.71233;0.170667
20190428092354427_DDMTREBIC-R3_met.fits;3.95367;26504.9;13.0723;0.512
20190428092312614_DDMTREBIC-R3_snap.fits;4.69204;26503.4;3.63252;0
20190428092412689_DDMTREBIC-R3_snap.fits;3.92634;26475.6;3.37743;0
20190428092528294_DDMTREBIC-R3_met.fits;4.44789;26487.3;9.13511;0.170667
20190428092531366_DDMTREBIC-R3_met.fits;3.47461;26507.8;15.0254;0.341333
20190428092550822_DDMTREBIC-R3_met.fits;3.80201;26460.9;25.2677;0.341333
20190428092512763_DDMTREBIC-R3_snap.fits;4.15677;26540;3.24731;0
20190428092616081_DDMTREBIC-R3_met.fits;3.32003;26509.3;7.20686;0.170667
20190428092628710_DDMTREBIC-R3_met.fits;3.41808;26491.7;20.9985;0.341333
20190428092642534_DDMTREBIC-R3_met.fits;4.01514;26503.4;15.1266;0.512
20190428092701819_DDMTREBIC-R3_met.fits;3.60839;26506.3;7.54231;0.170667
20190428092709158_DDMTREBIC-R3_met.fits;4.65032;26496.1;27.3962;0.341333
20190428092612838_DDMTREBIC-R3_snap.fits;3.58847;26456.5;3.0376;0
20190428092712913_DDMTREBIC-R3_snap.fits;4.14435;26475.6;3.20399;0
20190428092857190_DDMTREBIC-R3_met.fits;4.28214;26518.1;13.7006;0.170667
20190428092812987_DDMTREBIC-R3_snap.fits;3.1196;26516.6;2.88779;0
20190428093000507_DDMTREBIC-R3_met.fits;4.15038;26502;9.70811;0.170667
20190428092913062_DDMTREBIC-R3_snap.fits;4.71073;26466.8;4.28632;0
20190428093039931_DDMTREBIC-R3_met.fits;4.11754;26506.3;10.5136;0.512
20190428093051707_DDMTREBIC-R3_met.fits;4.28918;26494.6;10.2999;0.170667
20190428093013137_DDMTREBIC-R3_snap.fits;4.20458;26481.4;3.7345;0
20190428093120891_DDMTREBIC-R3_met.fits;3.3842;26507.8;8.47703;0.170667
20190428093200827_DDMTREBIC-R3_met.fits;3.94717;26510.7;8.86971;0.341333
20190428093113211_DDMTREBIC-R3_snap.fits;4.542;26450.7;2.56773;0
20190428093228134_DDMTREBIC-R3_met.fits;3.88813;26497.6;20.8455;0.512
20190428093213286_DDMTREBIC-R3_snap.fits;3.23285;26474.1;3.39904;0
20190428093345275_DDMTREBIC-R3_met.fits;3.06249;26509.3;10.4841;0.170667
20190428093353979_DDMTREBIC-R3_met.fits;3.03065;26493.2;9.23321;0.170667
20190428093313361_DDMTREBIC-R3_snap.fits;3.36628;26496.1;3.60658;0
20190428093441425_DDMTREBIC-R3_met.fits;3.10103;26507.8;8.06978;0.170667
20190428093508902_DDMTREBIC-R3_met.fits;3.17575;26490.2;23.3435;1.536
20190428093413435_DDMTREBIC-R3_snap.fits;3.6563;26475.6;3.27887;0
20190428093527334_DDMTREBIC-R3_met.fits;3.55044;26494.6;13.149;0.341333
20190428093609659_DDMTREBIC-R3_met.fits;4.17442;26504.9;43.6693;0.341333
20190428093513510_DDMTREBIC-R3_snap.fits;3.97697;26493.2;4.57379;0
20190428093646011_DDMTREBIC-R3_met.fits;4.42679;26507.8;14.6772;0.341333
20190428093700006_DDMTREBIC-R3_met.fits;3.86039;26485.8;11.3542;2.73067
20190428093613585_DDMTREBIC-R3_snap.fits;5.41148;26512.2;5.09314;0
20190428093716902_DDMTREBIC-R3_met.fits;6.82113;26518.1;22.8086;0.170667
20190428093713659_DDMTREBIC-R3_snap.fits;6.93134;26481.4;5.08355;0
20190428093839334_DDMTREBIC-R3_met.fits;5.76587;26481.4;13.4624;0.170667
20190428093904934_DDMTREBIC-R3_met.fits;4.79436;26502;13.6953;0.170667
20190428093813734_DDMTREBIC-R3_snap.fits;4.7485;26504.9;3.29815;0
20190428093925073_DDMTREBIC-R3_met.fits;4.89698;26507.8;10.037;0.170667
20190428093940091_DDMTREBIC-R3_met.fits;4.68975;26502;9.47745;0.170667
20190428093913809_DDMTREBIC-R3_snap.fits;4.62476;26478.5;4.03644;0
20190428094013883_DDMTREBIC-R3_snap.fits;4.73791;26545.9;3.90914;0
20190428094121809_DDMTREBIC-R3_met.fits;5.21777;26488.8;13.365;0.170667
20190428094126246_DDMTREBIC-R3_met.fits;4.51068;26506.3;13.3084;0.170667
20190428094159014_DDMTREBIC-R3_met.fits;4.21355;26515.1;16.0031;0.170667
20190428094113958_DDMTREBIC-R3_snap.fits;5.20749;26532.7;3.66956;0
20190428094301137_DDMTREBIC-R3_met.fits;4.57246;26518.1;10.3895;0.341333
20190428094214033_DDMTREBIC-R3_snap.fits;3.93677;26534.2;4.78178;0
20190428094314107_DDMTREBIC-R3_snap.fits;4.65263;26475.6;4.53134;0
20190428094450363_DDMTREBIC-R3_met.fits;4.24398;26490.2;13.7395;1.36533
20190428094414182_DDMTREBIC-R3_snap.fits;5.41371;26478.5;5.92647;0
20190428094546171_DDMTREBIC-R3_met.fits;6.05227;26497.6;13.2306;0.341333
20190428094604774_DDMTREBIC-R3_met.fits;3.97125;26487.3;10.0798;0.170667
20190428094514257_DDMTREBIC-R3_snap.fits;5.21229;26502;5.79576;0
20190428094649659_DDMTREBIC-R3_met.fits;5.09083;26522.5;11.0216;0.170667
20190428094702289_DDMTREBIC-R3_met.fits;5.43534;26518.1;11.1221;0.341333
20190428094614331_DDMTREBIC-R3_snap.fits;6.77043;26538.6;6.87185;0
20190428094734203_DDMTREBIC-R3_met.fits;7.78745;26466.8;34.1553;0.341333
20190428094714406_DDMTREBIC-R3_snap.fits;8.53748;26503.4;9.71784;0
20190428094902609_DDMTREBIC-R3_met.fits;5.86468;26496.1;13.1665;0.341333
20190428094814481_DDMTREBIC-R3_snap.fits;7.77257;26452.1;6.32504;0
20190428094919334_DDMTREBIC-R3_met.fits;5.90783;26500.5;15.5211;0.170667
20190428094914555_DDMTREBIC-R3_snap.fits;4.39748;26471.2;3.36679;0
20190428095026918_DDMTREBIC-R3_met.fits;4.27873;26516.6;12.1553;0.341333
20190428095029990_DDMTREBIC-R3_met.fits;4.6589;26485.8;17.6819;0.170667
20190428095034939_DDMTREBIC-R3_met.fits;4.11618;26509.3;12.0368;0.170667
20190428095104977_DDMTREBIC-R3_met.fits;4.28039;26494.6;13.918;0.341333
20190428095014630_DDMTREBIC-R3_snap.fits;4.02009;26499;7.27211;0
20190428095141670_DDMTREBIC-R3_met.fits;4.67135;26481.4;12.5331;0.170667
20190428095143718_DDMTREBIC-R3_met.fits;3.95425;26488.8;8.9383;0.170667
20190428095114705_DDMTREBIC-R3_snap.fits;4.15466;26469.7;4.0861;0
20190428095217681_DDMTREBIC-R3_met.fits;3.06469;26485.8;16.0912;0.341333
20190428095225702_DDMTREBIC-R3_met.fits;3.88436;26496.1;10.1681;0.341333
20190428095246694_DDMTREBIC-R3_met.fits;4.18796;26513.7;19.8643;0.341333
20190428095258641_DDMTREBIC-R3_met.fits;3.49516;26494.6;15.819;0.170667
20190428095214779_DDMTREBIC-R3_snap.fits;4.28743;26532.7;3.85787;0
20190428095343526_DDMTREBIC-R3_met.fits;3.95731;26497.6;22.8635;0.341333
20190428095346939_DDMTREBIC-R3_met.fits;4.0144;26507.8;14.088;0.341333
20190428095400081_DDMTREBIC-R3_met.fits;3.93997;26493.2;10.7946;0.170667
20190428095314854_DDMTREBIC-R3_snap.fits;4.02866;26541.5;3.48524;0
20190428095414929_DDMTREBIC-R3_snap.fits;3.97974;26493.2;3.59696;0
20190428095520123_DDMTREBIC-R3_met.fits;3.58032;26510.7;12.2819;0.341333
20190428095559035_DDMTREBIC-R3_met.fits;3.59563;26503.4;8.73554;0.170667
20190428095515003_DDMTREBIC-R3_snap.fits;3.36602;26526.9;3.36449;0
20190428095634363_DDMTREBIC-R3_met.fits;3.7543;26477.1;14.2591;0.341333
20190428095638289_DDMTREBIC-R3_met.fits;3.95352;26487.3;21.7479;0.341333
20190428095615078_DDMTREBIC-R3_snap.fits;3.52742;26510.7;3.78297;0
20190428095721467_DDMTREBIC-R3_met.fits;3.9594;26485.8;11.7834;0.512
20190428095715153_DDMTREBIC-R3_snap.fits;3.44724;26532.7;3.15619;0
20190428095843387_DDMTREBIC-R3_met.fits;3.46629;26506.3;7.07049;0.170667
20190428095815227_DDMTREBIC-R3_snap.fits;3.62262;26469.7;2.76407;0
20190428095931174_DDMTREBIC-R3_met.fits;3.31275;26491.7;6.89214;0.170667
20190428095915302_DDMTREBIC-R3_snap.fits;3.5029;26491.7;3.14297;0
