# file name; noise; peak f.; mag.; duration
20190428170046737_DDMTREBIC-R3_snap.fits;4.22321;26493.2;3.27216;0
20190428170146811_DDMTREBIC-R3_snap.fits;3.89673;26472.7;3.38259;0
20190428170304806_DDMTREBIC-R3_met.fits;3.62555;26493.2;12.987;0.170667
20190428170246886_DDMTREBIC-R3_snap.fits;4.12905;26478.5;2.72529;0
20190428170346961_DDMTREBIC-R3_snap.fits;3.23422;26545.9;3.05334;0
20190428170505297_DDMTREBIC-R3_met.fits;3.91181;26528.3;8.89872;0.512
20190428170535846_DDMTREBIC-R3_met.fits;3.93787;26500.5;9.52275;0.170667
20190428170447035_DDMTREBIC-R3_snap.fits;4.00949;26521;3.62942;0
20190428170547451_DDMTREBIC-R3_met.fits;3.72883;26503.4;14.5048;0.512
20190428170547110_DDMTREBIC-R3_snap.fits;3.89995;26522.5;3.43487;0
20190428170647185_DDMTREBIC-R3_snap.fits;4.66887;26482.9;2.99982;0
20190428170747259_DDMTREBIC-R3_snap.fits;3.58371;26494.6;3.33022;0
20190428170932049_DDMTREBIC-R3_met.fits;4.22013;26507.8;12.0342;0.682667
20190428170847334_DDMTREBIC-R3_snap.fits;3.66242;26497.6;2.28396;0
20190428171003793_DDMTREBIC-R3_met.fits;3.27815;26491.7;11.8622;0.170667
20190428170947409_DDMTREBIC-R3_snap.fits;3.79827;26455.1;3.89719;0
20190428171126566_DDMTREBIC-R3_met.fits;3.79693;26522.5;7.88497;0.170667
20190428171047483_DDMTREBIC-R3_snap.fits;3.9412;26502;3.50796;0
20190428171147558_DDMTREBIC-R3_snap.fits;3.48093;26485.8;2.64149;0
20190428171247633_DDMTREBIC-R3_snap.fits;3.7449;26540;3.99728;0
20190428171405798_DDMTREBIC-R3_met.fits;3.35744;26521;9.12757;0.170667
20190428171421158_DDMTREBIC-R3_met.fits;3.60668;26499;15.1288;0.512
20190428171347707_DDMTREBIC-R3_snap.fits;3.59755;26450.7;4.11127;0
20190428171451025_DDMTREBIC-R3_met.fits;3.22454;26502;7.17552;0.170667
20190428171506214_DDMTREBIC-R3_met.fits;3.82239;26482.9;11.4195;0.170667
20190428171447782_DDMTREBIC-R3_snap.fits;3.33561;26493.2;3.76954;0
20190428171547857_DDMTREBIC-R3_snap.fits;3.99105;26458;3.16367;0
20190428171647931_DDMTREBIC-R3_snap.fits;3.71548;26543;2.97569;0
20190428171748006_DDMTREBIC-R3_snap.fits;3.40288;26450.7;3.64453;0
20190428171858491_DDMTREBIC-R3_met.fits;3.49011;26499;12.3613;0.170667
20190428171906171_DDMTREBIC-R3_met.fits;3.7296;26500.5;7.54151;0.512
20190428171936550_DDMTREBIC-R3_met.fits;3.87095;26499;15.2626;0.341333
20190428171848081_DDMTREBIC-R3_snap.fits;3.71555;26477.1;2.9225;0
20190428171948155_DDMTREBIC-R3_snap.fits;3.61267;26475.6;3.15609;0
20190428172139601_DDMTREBIC-R3_met.fits;3.99611;26510.7;12.179;0.341333
20190428172048230_DDMTREBIC-R3_snap.fits;4.10574;26449.2;2.81568;0
20190428172148305_DDMTREBIC-R3_snap.fits;3.46745;26465.3;3.06396;0
20190428172341286_DDMTREBIC-R3_met.fits;4.44519;26499;14.0061;0.170667
20190428172248379_DDMTREBIC-R3_snap.fits;3.32319;26544.4;3.10678;0
20190428172405350_DDMTREBIC-R3_met.fits;3.52955;26482.9;7.8845;0.341333
20190428172348454_DDMTREBIC-R3_snap.fits;3.26092;26509.3;3.44037;0
20190428172513446_DDMTREBIC-R3_met.fits;3.23027;26507.8;6.86739;0.341333
20190428172448529_DDMTREBIC-R3_snap.fits;3.51988;26500.5;3.05442;0
20190428172624614_DDMTREBIC-R3_met.fits;4.26066;26494.6;14.2953;0.341333
20190428172548603_DDMTREBIC-R3_snap.fits;3.82426;26463.9;3.73466;0
20190428172700283_DDMTREBIC-R3_met.fits;4.05902;26503.4;12.1648;0.341333
20190428172648678_DDMTREBIC-R3_snap.fits;3.43189;26534.2;3.75385;0
20190428172748753_DDMTREBIC-R3_snap.fits;4.06178;26481.4;3.60492;0
20190428172849681_DDMTREBIC-R3_met.fits;3.28368;26516.6;14.9165;0.341333
20190428172848827_DDMTREBIC-R3_snap.fits;3.4045;26449.2;3.31981;0
20190428173031057_DDMTREBIC-R3_met.fits;3.80917;26512.2;21.1391;0.341333
20190428173044539_DDMTREBIC-R3_met.fits;3.72266;26513.7;24.6801;0.341333
20190428172948902_DDMTREBIC-R3_snap.fits;4.063;26545.9;3.06285;0
20190428173048977_DDMTREBIC-R3_snap.fits;3.43266;26521;2.78674;0
20190428173149051_DDMTREBIC-R3_snap.fits;3.90778;26543;3.11499;0
20190428173332305_DDMTREBIC-R3_met.fits;4.0367;26507.8;29.4562;0.682667
20190428173249126_DDMTREBIC-R3_snap.fits;4.12859;26543;3.14722;0
20190428173349201_DDMTREBIC-R3_snap.fits;3.83041;26518.1;3.7515;0
20190428173510779_DDMTREBIC-R3_met.fits;3.37685;26500.5;8.83133;0.170667
20190428173449275_DDMTREBIC-R3_snap.fits;3.83158;26523.9;2.74013;0
20190428173615974_DDMTREBIC-R3_met.fits;3.42306;26507.8;26.8102;0.512
20190428173549350_DDMTREBIC-R3_snap.fits;3.78645;26456.5;3.91421;0
20190428173649766_DDMTREBIC-R3_met.fits;3.55733;26502;16.2704;0.341333
20190428173652155_DDMTREBIC-R3_met.fits;3.46356;26491.7;7.06026;0.170667
20190428173649425_DDMTREBIC-R3_snap.fits;3.71297;26452.1;3.6063;0
20190428173749499_DDMTREBIC-R3_snap.fits;3.61611;26522.5;2.76296;0
20190428173942481_DDMTREBIC-R3_met.fits;4.62421;26506.3;11.4879;0.512
20190428173849574_DDMTREBIC-R3_snap.fits;4.18938;26518.1;4.02261;0
20190428174003814_DDMTREBIC-R3_met.fits;3.91261;26497.6;19.9285;0.512
20190428174036241_DDMTREBIC-R3_met.fits;4.05587;26500.5;50.8237;0.341333
20190428173949649_DDMTREBIC-R3_snap.fits;4.04488;26518.1;2.91989;0
20190428174101499_DDMTREBIC-R3_met.fits;3.92683;26491.7;8.13004;0.341333
20190428174112081_DDMTREBIC-R3_met.fits;3.62046;26500.5;8.89342;0.170667
20190428174123174_DDMTREBIC-R3_met.fits;3.50528;26491.7;10.4442;0.170667
20190428174049723_DDMTREBIC-R3_snap.fits;3.77651;26465.3;3.47835;0
20190428174226662_DDMTREBIC-R3_met.fits;3.39192;26503.4;7.38607;0.170667
20190428174149798_DDMTREBIC-R3_snap.fits;3.62562;26532.7;2.81484;0
20190428174330833_DDMTREBIC-R3_met.fits;3.87443;26518.1;10.7172;2.048
20190428174249873_DDMTREBIC-R3_snap.fits;3.58666;26531.2;2.65961;0
20190428174349947_DDMTREBIC-R3_snap.fits;4.37306;26471.2;3.84841;0
20190428174450022_DDMTREBIC-R3_snap.fits;3.83863;26499;2.86947;0
20190428174620987_DDMTREBIC-R3_met.fits;3.52965;26512.2;7.93874;0.341333
20190428174550097_DDMTREBIC-R3_snap.fits;3.43509;26465.3;3.7763;0
20190428174707238_DDMTREBIC-R3_met.fits;3.90524;26500.5;10.383;0.341333
20190428174746321_DDMTREBIC-R3_met.fits;3.43932;26500.5;10.3649;0.170667
20190428174650171_DDMTREBIC-R3_snap.fits;3.31294;26449.2;3.02866;0
20190428174750246_DDMTREBIC-R3_snap.fits;4.00216;26547.4;3.66165;0
20190428174850321_DDMTREBIC-R3_snap.fits;4.1109;26496.1;2.87923;0
20190428174950395_DDMTREBIC-R3_snap.fits;3.4737;26450.7;3.41035;0
20190428175053030_DDMTREBIC-R3_met.fits;3.45774;26497.6;8.93706;0.170667
20190428175050470_DDMTREBIC-R3_snap.fits;4.17809;26471.2;3.66422;0
20190428175200785_DDMTREBIC-R3_met.fits;3.87408;26496.1;16.0193;0.341333
20190428175207953_DDMTREBIC-R3_met.fits;4.09485;26502;9.25671;0.170667
20190428175150545_DDMTREBIC-R3_snap.fits;3.85976;26544.4;4.72951;0
20190428175250619_DDMTREBIC-R3_snap.fits;3.70123;26547.4;3.82001;0
20190428175350694_DDMTREBIC-R3_snap.fits;3.92717;26472.7;4.01811;0
20190428175450769_DDMTREBIC-R3_snap.fits;3.40529;26534.2;3.63117;0
20190428175630950_DDMTREBIC-R3_met.fits;4.10648;26504.9;85.0428;2.048
20190428175550843_DDMTREBIC-R3_snap.fits;4.294;26485.8;3.15523;0
20190428175738022_DDMTREBIC-R3_met.fits;3.53341;26529.8;25.2372;0.512
20190428175741094_DDMTREBIC-R3_met.fits;3.49598;26509.3;20.0031;0.341333
20190428175650918_DDMTREBIC-R3_snap.fits;3.56798;26494.6;4.85816;0
20190428175800209_DDMTREBIC-R3_met.fits;3.92026;26504.9;11.3007;0.170667
20190428175750993_DDMTREBIC-R3_snap.fits;4.38503;26468.3;3.58659;0
20190428175851067_DDMTREBIC-R3_snap.fits;4.23172;26547.4;4.15865;0
20190428175951142_DDMTREBIC-R3_snap.fits;4.18366;26474.1;2.56785;0
