# file name; noise; peak f.; mag.; duration
20190428080020923_DDMTREBIC-R3_met.fits;3.77612;26493.2;48.4419;0.512
20190428080044134_DDMTREBIC-R3_met.fits;5.0812;26499;14.0147;0.341333
20190428080051131_DDMTREBIC-R3_met.fits;4.25126;26490.2;8.88353;0.341333
20190428080006417_DDMTREBIC-R3_snap.fits;3.74365;26507.8;3.32102;0
20190428080112465_DDMTREBIC-R3_met.fits;4.27687;26504.9;22.4811;2.38933
20190428080130043_DDMTREBIC-R3_met.fits;4.29321;26512.2;14.2817;0.512
20190428080154278_DDMTREBIC-R3_met.fits;3.73685;26499;16.3602;0.341333
20190428080106491_DDMTREBIC-R3_snap.fits;4.89507;26547.4;3.80676;0
20190428080207078_DDMTREBIC-R3_met.fits;4.20171;26512.2;9.89053;0.170667
20190428080206566_DDMTREBIC-R3_snap.fits;4.1258;26522.5;3.19324;0
20190428080335313_DDMTREBIC-R3_met.fits;3.88147;26485.8;8.55126;0.170667
20190428080344358_DDMTREBIC-R3_met.fits;4.36106;26544.4;8.87547;0.682667
20190428080306641_DDMTREBIC-R3_snap.fits;3.72293;26532.7;3.86577;0
20190428080406715_DDMTREBIC-R3_snap.fits;4.6319;26456.5;3.41343;0
20190428080514641_DDMTREBIC-R3_met.fits;3.71424;26513.7;9.20522;0.170667
20190428080538534_DDMTREBIC-R3_met.fits;4.03333;26490.2;15.2421;0.170667
20190428080556454_DDMTREBIC-R3_met.fits;3.98336;26512.2;9.31322;0.170667
20190428080506790_DDMTREBIC-R3_snap.fits;4.42476;26510.7;3.4939;0
20190428080620177_DDMTREBIC-R3_met.fits;5.21316;26500.5;14.3384;0.170667
20190428080654651_DDMTREBIC-R3_met.fits;5.10438;26523.9;34.277;2.73067
20190428080606865_DDMTREBIC-R3_snap.fits;5.40757;26502;4.04393;0
20190428080707281_DDMTREBIC-R3_met.fits;6.88332;26494.6;21.0512;0.170667
20190428080738513_DDMTREBIC-R3_met.fits;5.54215;26497.6;11.1941;0.341333
20190428080706939_DDMTREBIC-R3_snap.fits;8.64832;26472.7;5.85513;0
20190428080807014_DDMTREBIC-R3_snap.fits;7.14846;26529.8;5.51438;0
20190428081001190_DDMTREBIC-R3_met.fits;3.6034;26455.1;8.48675;0.170667
20190428080907089_DDMTREBIC-R3_snap.fits;4.73316;26500.5;3.95873;0
20190428081017574_DDMTREBIC-R3_met.fits;4.5319;26510.7;16.9352;0.853333
20190428081025254_DDMTREBIC-R3_met.fits;4.0081;26469.7;14.3055;0.341333
20190428081027643_DDMTREBIC-R3_met.fits;4.03699;26504.9;22.2603;0.341333
20190428081007163_DDMTREBIC-R3_snap.fits;3.86533;26472.7;4.36266;0
20190428081150758_DDMTREBIC-R3_met.fits;3.72031;26515.1;7.56707;0.170667
20190428081200145_DDMTREBIC-R3_met.fits;3.66006;26487.3;17.843;0.341333
20190428081107238_DDMTREBIC-R3_snap.fits;5.73894;26480;3.8018;0
20190428081254929_DDMTREBIC-R3_met.fits;3.91809;26493.2;9.30411;0.170667
20190428081207313_DDMTREBIC-R3_snap.fits;4.07911;26509.3;3.72122;0
20190428081315067_DDMTREBIC-R3_met.fits;3.80255;26507.8;11.2868;0.170667
20190428081324625_DDMTREBIC-R3_met.fits;4.1663;26493.2;9.44222;0.170667
20190428081307387_DDMTREBIC-R3_snap.fits;3.442;26540;3.25054;0
20190428081429478_DDMTREBIC-R3_met.fits;3.52372;26516.6;17.8418;0.341333
20190428081437329_DDMTREBIC-R3_met.fits;3.73502;26499;8.06927;0.170667
20190428081453542_DDMTREBIC-R3_met.fits;4.45881;26474.1;19.5879;0.170667
20190428081407462_DDMTREBIC-R3_snap.fits;4.1027;26466.8;3.31686;0
20190428081517435_DDMTREBIC-R3_met.fits;5.31551;26500.5;13.7081;0.170667
20190428081546790_DDMTREBIC-R3_met.fits;3.40522;26518.1;8.83713;0.341333
20190428081556518_DDMTREBIC-R3_met.fits;3.47565;26507.8;7.07905;0.853333
20190428081507537_DDMTREBIC-R3_snap.fits;3.48203;26487.3;3.53755;0
20190428081609147_DDMTREBIC-R3_met.fits;3.39732;26497.6;12.0872;0.512
20190428081620070_DDMTREBIC-R3_met.fits;3.66305;26497.6;62.0751;0.341333
20190428081607611_DDMTREBIC-R3_snap.fits;3.65064;26472.7;3.85974;0
20190428081725606_DDMTREBIC-R3_met.fits;3.39412;26507.8;23.0883;0.512
20190428081743867_DDMTREBIC-R3_met.fits;3.99818;26516.6;8.24876;0.170667
20190428081707686_DDMTREBIC-R3_snap.fits;4.11567;26500.5;2.92883;0
20190428081810321_DDMTREBIC-R3_met.fits;3.9695;26522.5;8.63188;0.170667
20190428081854865_DDMTREBIC-R3_met.fits;3.74911;26509.3;22.6455;0.341333
20190428081807761_DDMTREBIC-R3_snap.fits;3.93889;26504.9;4.44872;0
20190428081925414_DDMTREBIC-R3_met.fits;3.42225;26510.7;18.3466;0.170667
20190428081930534_DDMTREBIC-R3_met.fits;3.92243;26528.3;10.4623;0.341333
20190428081938385_DDMTREBIC-R3_met.fits;3.89171;26503.4;8.95732;0.341333
20190428081907835_DDMTREBIC-R3_snap.fits;4.05785;26491.7;3.40826;0
20190428082007910_DDMTREBIC-R3_snap.fits;4.52339;26544.4;3.5512;0
20190428082106790_DDMTREBIC-R3_met.fits;3.87984;26488.8;13.1728;0.170667
20190428082138705_DDMTREBIC-R3_met.fits;4.69347;26497.6;11.7389;0.341333
20190428082107985_DDMTREBIC-R3_snap.fits;3.42462;26455.1;3.75758;0
20190428082211985_DDMTREBIC-R3_met.fits;4.45811;26503.4;8.93369;0.341333
20190428082221542_DDMTREBIC-R3_met.fits;3.73835;26485.8;7.49482;0.170667
20190428082208059_DDMTREBIC-R3_snap.fits;4.72462;26463.9;3.6147;0
20190428082306769_DDMTREBIC-R3_met.fits;4.24302;26500.5;8.53384;0.170667
20190428082313425_DDMTREBIC-R3_met.fits;4.20163;26506.3;11.6545;0.170667
20190428082328443_DDMTREBIC-R3_met.fits;4.34239;26504.9;15.6944;0.341333
20190428082344998_DDMTREBIC-R3_met.fits;4.28316;26496.1;19.3379;1.87733
20190428082308134_DDMTREBIC-R3_snap.fits;4.62454;26472.7;4.5051;0
20190428082438246_DDMTREBIC-R3_met.fits;3.86241;26493.2;18.2307;0.170667
20190428082442513_DDMTREBIC-R3_met.fits;4.12827;26507.8;9.13702;0.170667
20190428082408209_DDMTREBIC-R3_snap.fits;3.57034;26512.2;3.36296;0
20190428082522619_DDMTREBIC-R3_met.fits;3.51791;26496.1;8.07476;0.170667
20190428082527569_DDMTREBIC-R3_met.fits;3.9766;26506.3;9.59809;0.341333
20190428082535761_DDMTREBIC-R3_met.fits;3.95636;26504.9;8.76881;0.170667
20190428082549414_DDMTREBIC-R3_met.fits;4.48703;26456.5;9.7039;0.170667
20190428082551462_DDMTREBIC-R3_met.fits;4.18038;26504.9;10.0256;0.170667
20190428082556070_DDMTREBIC-R3_met.fits;4.33449;26510.7;31.5714;0.341333
20190428082600507_DDMTREBIC-R3_met.fits;3.71244;26499;12.4097;0.170667
20190428082508283_DDMTREBIC-R3_snap.fits;4.40874;26463.9;2.9701;0
20190428082635323_DDMTREBIC-R3_met.fits;3.41165;26503.4;8.18847;0.170667
20190428082608358_DDMTREBIC-R3_snap.fits;3.82434;26513.7;3.59634;0
20190428082734715_DDMTREBIC-R3_met.fits;4.40852;26491.7;9.68244;0.341333
20190428082747345_DDMTREBIC-R3_met.fits;4.02306;26472.7;8.85004;0.170667
20190428082708433_DDMTREBIC-R3_snap.fits;4.13102;26544.4;2.96382;0
20190428082824550_DDMTREBIC-R3_met.fits;4.1913;26488.8;8.64028;0.170667
20190428082831206_DDMTREBIC-R3_met.fits;3.80715;26494.6;16.9882;0.170667
20190428082808507_DDMTREBIC-R3_snap.fits;4.52629;26497.6;4.4419;0
20190428082906875_DDMTREBIC-R3_met.fits;4.58013;26493.2;13.4873;0.512
20190428082958417_DDMTREBIC-R3_met.fits;3.72988;26512.2;11.8247;0.341333
20190428082908582_DDMTREBIC-R3_snap.fits;3.93754;26515.1;2.82998;0
20190428083009510_DDMTREBIC-R3_met.fits;4.39886;26497.6;56.0638;0.512
20190428083008657_DDMTREBIC-R3_snap.fits;4.04869;26449.2;4.69797;0
20190428083128529_DDMTREBIC-R3_met.fits;3.12664;26513.7;7.34175;0.170667
20190428083153105_DDMTREBIC-R3_met.fits;3.89918;26494.6;8.75313;0.170667
20190428083108731_DDMTREBIC-R3_snap.fits;4.40934;26544.4;2.92761;0
20190428083209318_DDMTREBIC-R3_met.fits;3.51427;26493.2;7.91708;0.170667
20190428083227409_DDMTREBIC-R3_met.fits;4.01631;26507.8;10.5861;0.170667
20190428083240721_DDMTREBIC-R3_met.fits;3.7014;26499;16.9938;0.341333
20190428083258470_DDMTREBIC-R3_met.fits;3.95644;26503.4;8.1998;0.170667
20190428083208806_DDMTREBIC-R3_snap.fits;3.68546;26465.3;2.97458;0
20190428083306662_DDMTREBIC-R3_met.fits;3.84385;26516.6;17.7428;0.341333
20190428083344209_DDMTREBIC-R3_met.fits;4.08413;26526.9;8.49909;0.341333
20190428083405713_DDMTREBIC-R3_met.fits;3.92676;26485.8;10.4411;0.170667
20190428083308881_DDMTREBIC-R3_snap.fits;3.40203;26531.2;3.52316;0
20190428083414587_DDMTREBIC-R3_met.fits;3.55554;26487.3;13.6637;0.170667
20190428083449745_DDMTREBIC-R3_met.fits;3.606;26478.5;16.2527;0.341333
20190428083458961_DDMTREBIC-R3_met.fits;3.99955;26515.1;8.07669;0.170667
20190428083408955_DDMTREBIC-R3_snap.fits;3.86088;26525.4;4.39908;0
20190428083601083_DDMTREBIC-R3_met.fits;3.3095;26490.2;7.53736;0.341333
20190428083604326_DDMTREBIC-R3_met.fits;2.85636;26504.9;13.6707;0.341333
20190428083509030_DDMTREBIC-R3_snap.fits;4.50569;26507.8;2.90355;0
20190428083620198_DDMTREBIC-R3_met.fits;4.00835;26502;10.2053;0.170667
20190428083624123_DDMTREBIC-R3_met.fits;4.11409;26521;9.58407;0.170667
20190428083646481_DDMTREBIC-R3_met.fits;3.87749;26480;15.454;0.170667
20190428083609105_DDMTREBIC-R3_snap.fits;3.75655;26541.5;3.41985;0
20190428083725734_DDMTREBIC-R3_met.fits;4.35434;26515.1;11.4023;0.170667
20190428083709179_DDMTREBIC-R3_snap.fits;4.30081;26480;3.75091;0
20190428083810449_DDMTREBIC-R3_met.fits;3.37023;26493.2;9.18259;0.170667
20190428083828027_DDMTREBIC-R3_met.fits;3.78268;26502;7.87941;0.170667
20190428083809254_DDMTREBIC-R3_snap.fits;3.85772;26513.7;3.15403;0
20190428083912230_DDMTREBIC-R3_met.fits;4.05905;26497.6;24.1477;0.341333
20190428083929979_DDMTREBIC-R3_met.fits;3.89241;26502;8.39275;0.170667
20190428083932369_DDMTREBIC-R3_met.fits;3.82976;26519.5;8.18872;0.341333
20190428083956433_DDMTREBIC-R3_met.fits;4.00565;26494.6;9.10228;0.170667
20190428083909329_DDMTREBIC-R3_snap.fits;3.64038;26547.4;2.97948;0
20190428084008038_DDMTREBIC-R3_met.fits;3.57952;26485.8;104.934;0.341333
20190428084039099_DDMTREBIC-R3_met.fits;3.80618;26494.6;8.625;0.170667
20190428084055995_DDMTREBIC-R3_met.fits;4.38585;26513.7;13.5355;0.170667
20190428084009403_DDMTREBIC-R3_snap.fits;3.841;26475.6;3.38773;0
20190428084110673_DDMTREBIC-R3_met.fits;3.24237;26513.7;6.61256;0.170667
20190428084109478_DDMTREBIC-R3_snap.fits;3.9076;26513.7;4.17104;0
20190428084307238_DDMTREBIC-R3_met.fits;3.55956;26521;8.04685;0.170667
20190428084209553_DDMTREBIC-R3_snap.fits;3.56373;26534.2;3.61318;0
20190428084309627_DDMTREBIC-R3_snap.fits;3.82151;26502;4.61553;0
20190428084502267_DDMTREBIC-R3_met.fits;3.70309;26499;8.69289;0.170667
20190428084409702_DDMTREBIC-R3_snap.fits;4.08708;26513.7;3.35753;0
20190428084513361_DDMTREBIC-R3_met.fits;3.3545;26519.5;15.4412;0.170667
20190428084527014_DDMTREBIC-R3_met.fits;4.14935;26516.6;8.57342;0.682667
20190428084543227_DDMTREBIC-R3_met.fits;3.70281;26482.9;11.0253;0.341333
20190428084509777_DDMTREBIC-R3_snap.fits;3.72829;26472.7;4.13638;0
20190428084658662_DDMTREBIC-R3_met.fits;4.22822;26507.8;8.6595;0.170667
20190428084609851_DDMTREBIC-R3_snap.fits;3.33997;26503.4;2.86433;0
20190428084804881_DDMTREBIC-R3_met.fits;3.50817;26516.6;12.1437;0.341333
20190428084709926_DDMTREBIC-R3_snap.fits;3.43735;26491.7;3.88608;0
20190428084815462_DDMTREBIC-R3_met.fits;4.49302;26493.2;9.98746;0.341333
20190428084845329_DDMTREBIC-R3_met.fits;3.45936;26493.2;7.28137;0.170667
20190428084850449_DDMTREBIC-R3_met.fits;4.57204;26521;12.3642;0.341333
20190428084810001_DDMTREBIC-R3_snap.fits;4.0789;26496.1;2.79393;0
20190428084913318_DDMTREBIC-R3_met.fits;4.53081;26499;11.8316;0.341333
20190428084931409_DDMTREBIC-R3_met.fits;3.3321;26507.8;42.8401;1.024
20190428085003835_DDMTREBIC-R3_met.fits;3.70398;26506.3;101.528;0.512
20190428084910075_DDMTREBIC-R3_snap.fits;3.20613;26491.7;3.10617;0
20190428085038310_DDMTREBIC-R3_met.fits;3.63316;26481.4;9.80889;0.341333
20190428085041553_DDMTREBIC-R3_met.fits;4.03831;26512.2;12.7596;0.170667
20190428085058961_DDMTREBIC-R3_met.fits;4.1646;26487.3;9.80307;0.170667
20190428085102715_DDMTREBIC-R3_met.fits;3.596;26512.2;14.9802;0.341333
20190428085010150_DDMTREBIC-R3_snap.fits;3.42884;26504.9;3.25968;0
20190428085133606_DDMTREBIC-R3_met.fits;3.73411;26497.6;7.50101;0.341333
20190428085152209_DDMTREBIC-R3_met.fits;3.74824;26497.6;7.6352;0.170667
20190428085110225_DDMTREBIC-R3_snap.fits;3.6035;26519.5;4.33075;0
20190428085227537_DDMTREBIC-R3_met.fits;3.6274;26506.3;103.543;1.19467
20190428085253307_DDMTREBIC-R3_met.fits;3.4934;26465.3;11.9359;0.341333
20190428085210299_DDMTREBIC-R3_snap.fits;3.79845;26477.1;3.87086;0
20190428085309179_DDMTREBIC-R3_met.fits;3.68618;26502;8.94961;0.170667
20190428085320614_DDMTREBIC-R3_met.fits;3.93628;26497.6;8.48448;2.90133
20190428085404817_DDMTREBIC-R3_met.fits;3.56347;26497.6;34.2649;0.341333
20190428085310374_DDMTREBIC-R3_snap.fits;4.51988;26504.9;3.83364;0
20190428085420518_DDMTREBIC-R3_met.fits;4.32168;26485.8;9.07744;0.512
20190428085439803_DDMTREBIC-R3_met.fits;3.89384;26502;13.3383;0.170667
20190428085410449_DDMTREBIC-R3_snap.fits;3.49339;26510.7;3.32893;0
20190428085530833_DDMTREBIC-R3_met.fits;3.20685;26503.4;8.05101;0.170667
20190428085602577_DDMTREBIC-R3_met.fits;3.84478;26510.7;9.47084;0.170667
20190428085510523_DDMTREBIC-R3_snap.fits;4.32654;26469.7;2.37388;0
20190428085610598_DDMTREBIC-R3_snap.fits;4.36145;26500.5;6.75668;0
20190428085710161_DDMTREBIC-R3_met.fits;4.50276;26499;12.4594;0.170667
20190428085720913_DDMTREBIC-R3_met.fits;4.05359;26500.5;14.4334;0.170667
20190428085729446_DDMTREBIC-R3_met.fits;3.33899;26519.5;7.03829;0.170667
20190428085710673_DDMTREBIC-R3_snap.fits;3.88312;26532.7;3.25597;0
20190428085808699_DDMTREBIC-R3_met.fits;3.47684;26499;26.7471;0.512
20190428085824230_DDMTREBIC-R3_met.fits;4.1111;26499;11.3848;0.170667
20190428085810747_DDMTREBIC-R3_snap.fits;4.11933;26519.5;3.68243;0
20190428085910822_DDMTREBIC-R3_snap.fits;3.77365;26518.1;2.96391;0
