#timestamp,LO_Frequency,Hit,StdDev 
1556438415.3,286046999.1,N
1556438435.2,286046996.8,Y
1556438455.0,286046998.6,P
1556438455.9,286046998.6,P
1556438475.8,286046998.4,P
1556438495.6,286046998.4,Y
1556438515.4,286047000.4,P
1556438535.3,286047000.9,N
1556438555.1,286047000.8,N
1556438575.8,286047000.8,N
1556438595.7,286047001.1,N
1556438615.5,286047001.2,N
1556438635.4,286046998.1,N
1556438655.2,286047001.0,N
1556438675.0,286047001.0,N
1556438675.9,286047001.0,N
1556438695.8,286047001.2,N
1556438715.6,286047001.2,N
1556438735.5,286046998.2,N
1556438755.3,286046998.5,N
1556438775.1,286046998.6,N
1556438795.9,286046998.4,N
1556438815.7,286046998.8,N
1556438835.5,286046998.9,N
1556438855.4,286046999.3,N
1556438875.2,286046998.7,N
1556438895.1,286046999.0,N
1556438896.0,286046999.0,N
1556438915.8,286046999.2,N
1556438935.6,286046999.6,N
1556438955.5,286046996.6,Y
1556438975.3,286046996.8,P
1556438995.1,286046997.3,N
1556439015.9,286046996.9,N
1556439035.7,286046997.0,N
1556439055.6,286046996.7,Y
1556439075.4,286047000.7,P
1556439095.2,286047000.7,N
1556439115.1,286047001.1,N
1556439116.0,286047001.1,N
1556439135.8,286046998.2,N
1556439155.7,286046998.5,N
1556439175.5,286046998.3,N
1556439195.3,286046998.9,N
1556439215.2,286046998.3,N
1556439235.0,286046999.4,N
1556439235.9,286046999.4,N
1556439255.7,286046998.7,N
1556439275.6,286046999.2,N
1556439295.4,286046999.5,N
1556439315.3,286046999.2,N
1556439335.1,286046996.6,Y
1556439355.8,286046999.2,P
1556439375.7,286046999.1,P
1556439395.5,286046996.6,P
1556439415.4,286046996.7,N
1556439435.2,286046997.1,N
1556439455.0,286046996.9,N
1556439455.9,286046996.9,N
1556439475.8,286046996.6,N
1556439495.6,286046997.3,N
1556439515.4,286046997.1,N
1556439535.3,286046997.8,N
1556439555.1,286046997.0,Y
1556439575.9,286047001.2,P
1556439595.7,286047000.9,N
1556439615.5,286047000.8,N
1556439635.4,286047001.1,N
1556439655.2,286046998.1,N
1556439675.1,286046998.2,N
1556439676.0,286046998.2,N
1556439695.8,286047001.0,N
1556439715.6,286046998.6,N
1556439735.5,286046998.6,N
1556439755.3,286046998.4,N
1556439775.2,286046998.7,N
1556439795.9,286047001.2,N
1556439815.7,286046998.3,N
1556439835.6,286046998.3,N
1556439855.4,286046998.8,N
1556439875.2,286046998.8,N
1556439895.1,286046998.9,N
1556439896.0,286046998.9,N
1556439915.8,286046999.3,N
1556439935.7,286046999.4,N
1556439955.5,286046999.3,N
1556439975.3,286046999.1,N
1556439995.2,286046999.3,N
1556440015.0,286046998.8,N
1556440015.9,286046998.8,N
1556440035.8,286047011.9,Y
1556440055.6,286046998.9,P
1556440075.4,286046998.9,P
1556440095.3,286046998.6,P
1556440115.1,286046999.1,Y
1556440135.8,286047001.2,P
1556440155.7,286047000.5,N
1556440175.5,286047001.2,N
1556440195.4,286047001.2,N
1556440215.2,286047001.0,N
1556440235.0,286046998.5,N
1556440235.9,286046998.5,N
1556440255.8,286046998.2,N
1556440275.6,286046998.4,N
1556440295.5,286046998.6,N
1556440315.3,286046998.3,N
1556440335.1,286047001.1,N
1556440355.9,286046998.7,N
1556440375.7,286046998.7,N
1556440395.5,286046998.9,N
1556440415.4,286046999.4,N
1556440435.2,286046999.5,N
1556440455.1,286046999.0,N
1556440456.0,286046999.0,N
1556440475.8,286046996.5,Y
1556440495.6,286046999.1,P
1556440515.5,286046998.8,P
1556440535.3,286046999.5,N
1556440555.2,286046999.2,N
1556440575.9,286046999.2,Y
1556440595.7,286046999.0,P
1556440615.6,286046998.8,P
1556440635.4,286046998.2,P
1556440655.3,286046998.6,Y
1556440675.1,286047000.6,P
1556440676.0,286047000.6,N
1556440695.8,286047001.0,N
1556440715.7,286046998.1,N
1556440735.5,286047001.1,N
1556440755.3,286047000.8,N
1556440775.2,286046999.0,N
1556440795.0,286047001.2,N
1556440795.9,286047001.2,N
1556440815.8,286046998.1,N
1556440835.6,286047000.6,N
1556440855.4,286047000.8,N
1556440875.3,286047001.1,N
1556440895.1,286046998.1,N
1556440915.9,286047001.2,N
1556440935.7,286046998.1,N
1556440955.5,286046998.5,N
1556440975.4,286047000.8,N
1556440995.2,286046998.3,N
1556441015.0,286046998.4,N
1556441015.9,286046998.4,N
1556441035.8,286046998.7,N
1556441055.6,286047001.2,N
1556441075.5,286046998.9,N
1556441095.3,286046999.3,N
1556441115.1,286046999.1,N
1556441135.9,286046999.0,N
1556441155.7,286046999.6,N
1556441175.5,286046999.3,N
1556441195.4,286046996.9,N
1556441215.2,286046997.0,N
1556441235.1,286046999.5,N
1556441236.0,286046999.5,N
1556441255.8,286046997.1,N
1556441275.6,286046999.6,N
1556441295.5,286046996.8,N
1556441315.3,286046996.7,N
1556441335.2,286046997.1,N
1556441355.9,286046997.2,N
1556441375.7,286046997.4,N
1556441395.6,286046997.7,N
1556441415.4,286046997.6,N
1556441435.2,286046997.9,N
1556441455.1,286046997.6,N
1556441456.0,286046997.6,N
1556441475.8,286046997.9,N
1556441495.7,286046997.5,N
1556441515.5,286046997.9,N
1556441535.3,286046995.4,Y
1556441555.2,286046996.6,P
1556441575.0,286046996.7,P
1556441575.9,286046996.7,P
1556441595.8,286046999.4,N
1556441615.6,286046999.2,N
1556441635.4,286046999.6,N
1556441655.3,286046996.6,N
1556441675.1,286046996.9,N
1556441695.8,286046996.9,N
1556441715.7,286046997.0,N
1556441735.5,286046996.7,N
1556441755.4,286046997.2,N
1556441775.2,286046997.3,N
1556441795.0,286046998.0,N
1556441795.9,286046998.0,N
1556441815.8,286046997.7,N
1556441835.6,286046997.8,N
1556441855.4,286046997.5,N
1556441875.3,286046998.0,N
1556441895.1,286046994.9,Y
1556441915.9,286046998.8,P
1556441935.7,286046999.4,N
1556441955.5,286046999.2,N
1556441975.4,286046999.0,N
1556441995.2,286046996.5,Y
