# file name; noise; peak f.; mag.; duration
20190428195956177_DDMTREBIC-R3_met.fits;3.48437;26497.6;8.47719;0.170667
20190428200030651_DDMTREBIC-R3_met.fits;3.46483;26497.6;21.0321;0.341333
20190428200040721_DDMTREBIC-R3_met.fits;3.71403;26502;14.2546;0.512
20190428200000102_DDMTREBIC-R3_snap.fits;3.37883;26526.9;4.27986;0
20190428200156838_DDMTREBIC-R3_met.fits;4.12344;26506.3;8.86958;0.341333
20190428200100177_DDMTREBIC-R3_snap.fits;3.30149;26480;2.1769;0
20190428200220219_DDMTREBIC-R3_met.fits;3.8902;26500.5;12.8432;0.341333
20190428200200251_DDMTREBIC-R3_snap.fits;4.0915;26518.1;2.93112;0
20190428200316198_DDMTREBIC-R3_met.fits;4.44226;26499;12.0507;0.341333
20190428200300326_DDMTREBIC-R3_snap.fits;3.58382;26529.8;3.01895;0
20190428200400401_DDMTREBIC-R3_snap.fits;3.85628;26507.8;3.15744;0
20190428200500475_DDMTREBIC-R3_snap.fits;4.05665;26491.7;3.11255;0
20190428200608742_DDMTREBIC-R3_met.fits;3.80423;26490.2;7.80853;0.170667
20190428200631099_DDMTREBIC-R3_met.fits;3.59573;26491.7;34.7712;0.341333
20190428200600550_DDMTREBIC-R3_snap.fits;4.02173;26477.1;3.4223;0
20190428200752849_DDMTREBIC-R3_met.fits;4.29201;26466.8;8.78022;0.170667
20190428200700625_DDMTREBIC-R3_snap.fits;3.71775;26500.5;8.96482;0
20190428200800187_DDMTREBIC-R3_met.fits;3.71775;26500.5;8.96482;0.341333
20190428200800699_DDMTREBIC-R3_snap.fits;3.95826;26488.8;3.46992;0
20190428200900774_DDMTREBIC-R3_snap.fits;3.62007;26518.1;3.29236;0
20190428201016379_DDMTREBIC-R3_met.fits;4.02501;26493.2;11.9961;0.170667
20190428201021158_DDMTREBIC-R3_met.fits;4.24533;26504.9;8.76457;0.170667
20190428201000849_DDMTREBIC-R3_snap.fits;3.36774;26507.8;4.61912;0
20190428201117478_DDMTREBIC-R3_met.fits;3.41477;26510.7;7.793;0.170667
20190428201100923_DDMTREBIC-R3_snap.fits;3.57362;26493.2;3.21717;0
20190428201224038_DDMTREBIC-R3_met.fits;3.4544;26494.6;7.00705;0.170667
20190428201238033_DDMTREBIC-R3_met.fits;3.56614;26499;30.7534;0.341333
20190428201200998_DDMTREBIC-R3_snap.fits;3.9898;26494.6;2.88863;0
20190428201301073_DDMTREBIC-R3_snap.fits;4.18837;26466.8;2.81056;0
20190428201434939_DDMTREBIC-R3_met.fits;3.68607;26482.9;42.2888;0.341333
20190428201440742_DDMTREBIC-R3_met.fits;3.47889;26471.2;7.03008;0.170667
20190428201401147_DDMTREBIC-R3_snap.fits;4.35344;26474.1;3.27266;0
20190428201501222_DDMTREBIC-R3_snap.fits;4.04054;26541.5;2.86307;0
20190428201629627_DDMTREBIC-R3_met.fits;4.179;26477.1;8.69727;0.341333
20190428201601297_DDMTREBIC-R3_snap.fits;3.51967;26504.9;4.80749;0
20190428201716561_DDMTREBIC-R3_met.fits;3.66743;26504.9;9.30024;0.341333
20190428201729190_DDMTREBIC-R3_met.fits;3.98707;26504.9;28.5615;0.512
20190428201751547_DDMTREBIC-R3_met.fits;4.00822;26491.7;15.0704;0.170667
20190428201758203_DDMTREBIC-R3_met.fits;3.45094;26503.4;16.3995;0.341333
20190428201701371_DDMTREBIC-R3_snap.fits;3.98614;26462.4;2.22694;0
20190428201805030_DDMTREBIC-R3_met.fits;3.76682;26503.4;14.5228;0.170667
20190428201842577_DDMTREBIC-R3_met.fits;4.49325;26481.4;10.6175;0.170667
20190428201801446_DDMTREBIC-R3_snap.fits;4.16994;26488.8;3.03381;0
20190428201901521_DDMTREBIC-R3_snap.fits;3.91925;26502;3.74503;0
20190428202000401_DDMTREBIC-R3_met.fits;4.04666;26496.1;12.5404;0.170667
20190428202010299_DDMTREBIC-R3_met.fits;3.81146;26493.2;9.11658;0.170667
20190428202001595_DDMTREBIC-R3_snap.fits;3.78038;26519.5;3.31946;0
20190428202126758_DDMTREBIC-R3_met.fits;3.89026;26484.4;8.91979;0.170667
20190428202101670_DDMTREBIC-R3_snap.fits;3.3261;26490.2;3.61629;0
20190428202201745_DDMTREBIC-R3_snap.fits;3.44868;26513.7;2.37802;0
20190428202301819_DDMTREBIC-R3_snap.fits;4.0684;26474.1;2.69394;0
20190428202401894_DDMTREBIC-R3_snap.fits;3.93687;26526.9;2.87781;0
20190428202501969_DDMTREBIC-R3_snap.fits;4.46405;26544.4;2.8895;0
20190428202602043_DDMTREBIC-R3_snap.fits;4.39691;26526.9;4.24684;0
20190428202716966_DDMTREBIC-R3_met.fits;3.95799;26503.4;8.45866;0.170667
20190428202702118_DDMTREBIC-R3_snap.fits;4.24238;26496.1;3.33517;0
20190428202809702_DDMTREBIC-R3_met.fits;3.98018;26500.5;12.468;0.512
20190428202839739_DDMTREBIC-R3_met.fits;3.99743;26497.6;9.91593;0.341333
20190428202802193_DDMTREBIC-R3_snap.fits;4.20902;26502;3.1905;0
20190428202935206_DDMTREBIC-R3_met.fits;3.86089;26449.2;14.2401;0.341333
20190428202957734_DDMTREBIC-R3_met.fits;4.46753;26485.8;13.3533;1.70667
20190428202902267_DDMTREBIC-R3_snap.fits;3.14005;26485.8;3.2069;0
20190428203011387_DDMTREBIC-R3_met.fits;3.2606;26503.4;9.16004;0.170667
20190428203017019_DDMTREBIC-R3_met.fits;3.88725;26506.3;21.0097;0.341333
20190428203044326_DDMTREBIC-R3_met.fits;4.07813;26494.6;23.0705;0.512
20190428203002342_DDMTREBIC-R3_snap.fits;4.09603;26497.6;4.98464;0
20190428203102417_DDMTREBIC-R3_snap.fits;3.36923;26478.5;3.38899;0
20190428203202491_DDMTREBIC-R3_snap.fits;3.81425;26534.2;3.3447;0
20190428203326801_DDMTREBIC-R3_met.fits;3.69234;26519.5;9.16739;0.341333
20190428203329873_DDMTREBIC-R3_met.fits;3.87159;26472.7;9.15652;0.170667
20190428203337211_DDMTREBIC-R3_met.fits;4.84701;26477.1;20.5471;0.341333
20190428203302566_DDMTREBIC-R3_snap.fits;4.63761;26449.2;3.93408;0
20190428203402641_DDMTREBIC-R3_snap.fits;4.94899;26474.1;3.53727;0
20190428203539238_DDMTREBIC-R3_met.fits;3.66652;26506.3;42.2067;0.341333
20190428203502715_DDMTREBIC-R3_snap.fits;4.40516;26516.6;3.20636;0
20190428203602790_DDMTREBIC-R3_snap.fits;3.82152;26515.1;3.63485;0
20190428203718225_DDMTREBIC-R3_met.fits;4.1321;26490.2;9.18729;2.048
20190428203702865_DDMTREBIC-R3_snap.fits;2.99865;26526.9;3.55775;0
20190428203802939_DDMTREBIC-R3_snap.fits;3.35435;26484.4;3.5852;0
20190428203948923_DDMTREBIC-R3_met.fits;3.54953;26497.6;8.73661;0.170667
20190428203903014_DDMTREBIC-R3_snap.fits;3.89917;26541.5;3.54835;0
20190428204003089_DDMTREBIC-R3_snap.fits;4.40209;26485.8;2.79181;0
20190428204133542_DDMTREBIC-R3_met.fits;3.28723;26484.4;6.92062;0.170667
20190428204156411_DDMTREBIC-R3_met.fits;3.95127;26494.6;11.467;0.341333
20190428204103163_DDMTREBIC-R3_snap.fits;4.06115;26532.7;3.18131;0
20190428204232934_DDMTREBIC-R3_met.fits;3.5561;26509.3;8.78798;0.170667
20190428204241126_DDMTREBIC-R3_met.fits;4.15518;26480;22.6395;0.512
20190428204203238_DDMTREBIC-R3_snap.fits;3.98092;26469.7;3.36926;0
20190428204310310_DDMTREBIC-R3_met.fits;3.40215;26513.7;11.2817;0.170667
20190428204336593_DDMTREBIC-R3_met.fits;3.99386;26482.9;9.27598;0.170667
20190428204303313_DDMTREBIC-R3_snap.fits;4.20592;26541.5;3.84732;0
20190428204454929_DDMTREBIC-R3_met.fits;4.49414;26506.3;42.8773;0.341333
20190428204403387_DDMTREBIC-R3_snap.fits;3.89014;26465.3;2.78662;0
20190428204535547_DDMTREBIC-R3_met.fits;3.8442;26499;11.3579;0.170667
20190428204503462_DDMTREBIC-R3_snap.fits;4.66556;26518.1;3.99979;0
20190428204633915_DDMTREBIC-R3_met.fits;3.56062;26496.1;20.3862;0.341333
20190428204603537_DDMTREBIC-R3_snap.fits;3.13931;26529.8;3.9434;0
20190428204722726_DDMTREBIC-R3_met.fits;3.54654;26466.8;15.1453;0.341333
20190428204703611_DDMTREBIC-R3_snap.fits;3.95309;26543;4.24425;0
20190428204857105_DDMTREBIC-R3_met.fits;3.88961;26490.2;12.1694;0.170667
20190428204803686_DDMTREBIC-R3_snap.fits;4.39774;26547.4;4.41395;0
20190428204903761_DDMTREBIC-R3_snap.fits;3.9651;26481.4;3.14406;0
20190428205011003_DDMTREBIC-R3_met.fits;3.90477;26478.5;15.9401;0.512
20190428205003835_DDMTREBIC-R3_snap.fits;3.79965;26481.4;3.90269;0
20190428205142993_DDMTREBIC-R3_met.fits;3.76108;26506.3;9.979;0.170667
20190428205158353_DDMTREBIC-R3_met.fits;4.13154;26481.4;47.1338;0.512
20190428205103910_DDMTREBIC-R3_snap.fits;3.39499;26540;4.31431;0
20190428205221905_DDMTREBIC-R3_met.fits;3.53795;26490.2;11.2338;0.170667
20190428205203985_DDMTREBIC-R3_snap.fits;4.14343;26547.4;3.2814;0
20190428205310374_DDMTREBIC-R3_met.fits;3.89825;26506.3;9.6616;0.170667
20190428205400891_DDMTREBIC-R3_met.fits;3.38493;26478.5;8.31218;0.170667
20190428205304059_DDMTREBIC-R3_snap.fits;3.84915;26509.3;3.28821;0
20190428205410619_DDMTREBIC-R3_met.fits;3.83582;26482.9;8.59213;0.170667
20190428205404134_DDMTREBIC-R3_snap.fits;3.55058;26510.7;3.66323;0
20190428205533393_DDMTREBIC-R3_met.fits;4.28159;26459.5;10.3983;0.341333
20190428205540390_DDMTREBIC-R3_met.fits;3.89255;26496.1;8.44649;0.170667
20190428205504209_DDMTREBIC-R3_snap.fits;3.30993;26482.9;3.9919;0
20190428205604283_DDMTREBIC-R3_snap.fits;4.10437;26512.2;3.41519;0
20190428205704358_DDMTREBIC-R3_snap.fits;3.36964;26522.5;3.23754;0
20190428205816038_DDMTREBIC-R3_met.fits;4.14508;26506.3;9.81015;0.682667
20190428205850171_DDMTREBIC-R3_met.fits;3.30899;26499;7.90146;0.170667
20190428205804433_DDMTREBIC-R3_snap.fits;3.6501;26468.3;4.80332;0
20190428205932838_DDMTREBIC-R3_met.fits;4.19806;26485.8;16.8134;0.170667
20190428205904507_DDMTREBIC-R3_snap.fits;4.02852;26472.7;3.19149;0
