#timestamp,LO_Frequency,Hit,StdDev 
1556463615.5,286047001.0,N
1556463635.3,286047000.8,N
1556463655.1,286047001.1,N
1556463675.9,286042108.4,Y
1556463695.7,286046998.8,P
1556463715.5,286046998.9,N
1556463735.4,286046998.3,N
1556463755.2,286046998.5,N
1556463775.1,286046998.4,N
1556463776.0,286046998.4,N
1556463795.8,286046998.4,N
1556463815.6,286046998.8,N
1556463835.5,286046998.9,N
1556463855.3,286046999.4,N
1556463875.2,286046998.8,N
1556463895.9,286046998.9,N
1556463915.7,286046999.5,N
1556463935.6,286046999.3,N
1556463955.4,286046999.1,N
1556463975.2,286046999.1,N
1556463995.1,286046999.2,N
1556463996.0,286046999.2,N
1556464015.8,286046999.1,N
1556464035.7,286046999.2,N
1556464055.5,286046999.1,N
1556464075.3,286046999.4,N
1556464095.2,286046999.5,N
1556464115.0,286046996.5,Y
1556464115.9,286046996.5,P
1556464135.8,286046998.2,N
1556464155.6,286046999.3,N
1556464175.4,286046999.1,N
1556464195.3,286046998.8,N
1556464215.1,286046999.5,N
1556464235.8,286046998.9,N
1556464255.7,286046999.2,N
1556464275.5,286046999.5,N
1556464295.4,286046999.1,N
1556464315.2,286046999.6,N
1556464335.0,286046999.5,N
1556464335.9,286046999.5,N
1556464355.8,286046996.5,Y
1556464375.6,286046998.1,P
1556464395.4,286046998.8,N
1556464415.3,286046998.7,P
1556464435.1,286046998.7,Y
1556464455.9,286682705.8,P
1556464475.7,286047001.1,N
1556464495.5,286047000.7,N
1556464515.4,286047000.8,N
1556464535.2,286047000.7,N
1556464555.1,286047000.7,N
1556464556.0,286047000.7,N
1556464575.8,286047000.7,N
1556464595.6,286047000.4,N
1556464615.5,286047000.7,N
1556464635.3,286047000.7,N
1556464655.1,286047000.8,N
1556464675.9,286047000.6,N
1556464695.7,286046998.3,N
1556464715.6,286046998.1,N
1556464735.4,286046998.2,N
1556464755.2,286046998.1,N
1556464775.1,286046998.2,N
1556464776.0,286046998.2,N
1556464795.8,286046998.2,N
1556464815.6,286046998.3,N
1556464835.5,286046998.7,N
1556464855.3,286046998.9,N
1556464875.2,286046999.0,N
1556464895.9,286046999.0,N
1556464915.7,286046999.3,N
1556464935.6,286046999.1,N
1556464955.4,286046999.1,N
1556464975.3,286046999.2,N
1556464995.1,286046999.1,N
1556464996.0,286046999.1,N
1556465015.8,286046999.2,N
1556465035.7,286046999.5,N
1556465055.5,286046998.7,N
1556465075.3,286046999.4,N
1556465095.2,286046999.4,N
1556465115.0,286046999.1,N
1556465115.9,286046999.1,N
1556465135.8,286046999.2,N
1556465155.6,286046999.5,N
1556465175.4,286046998.9,N
1556465195.3,286046996.5,Y
1556465215.1,286046998.2,P
1556465235.9,286046998.8,P
1556465255.7,286046998.8,P
1556465275.5,286046998.7,Y
1556465295.4,286047000.4,P
1556465315.2,286047000.2,N
1556465335.0,286047000.9,N
1556465335.9,286047000.9,N
1556465355.8,286047000.0,N
1556465375.6,286047000.4,N
1556465395.5,286047000.8,N
1556465415.3,286047001.1,N
1556465435.1,286047000.9,N
1556465455.9,286047000.7,N
1556465475.7,286047000.8,N
1556465495.5,286046998.4,N
1556465515.4,286047000.8,N
1556465535.2,286046998.6,N
1556465555.1,286046998.3,N
1556465556.0,286046998.3,N
1556465575.8,286046998.2,N
1556465595.6,286046998.2,N
1556465615.5,286046998.3,N
1556465635.3,286046998.6,N
1556465655.1,286046998.4,N
1556465675.9,286046998.7,N
1556465695.7,286046998.8,N
1556465715.6,286046999.4,N
1556465735.4,286046998.7,N
1556465755.2,286046998.7,N
1556465775.1,286046998.4,N
1556465776.0,286046998.4,N
1556465795.8,286046998.8,N
1556465815.7,286046998.9,N
1556465835.5,286046999.6,N
1556465855.3,286046998.8,N
1556465875.2,286046999.0,N
1556465895.0,286046998.9,N
1556465895.9,286046998.9,N
1556465915.7,286046999.4,N
1556465935.6,286046996.5,Y
1556465955.4,286046999.3,P
1556465975.3,286046999.3,P
1556465995.1,286046999.3,P
1556466015.8,286046999.0,Y
1556466035.7,286046998.3,P
1556466055.5,286046998.3,P
1556466075.4,286046998.4,P
1556466095.2,286046998.4,Y
1556466115.0,286047000.3,P
1556466115.9,286047000.3,N
1556466135.8,286047000.4,N
1556466155.6,286047000.5,N
1556466175.5,286047000.9,N
1556466195.3,286047000.7,N
1556466215.1,286047000.8,N
1556466235.9,286047000.8,N
1556466255.7,286047000.8,N
1556466275.5,286047000.4,N
1556466295.4,286047000.8,N
1556466315.2,286047001.1,N
1556466335.1,286047000.6,N
1556466336.0,286047000.6,N
1556466355.8,286046998.1,Y
1556466375.6,286046998.3,P
1556466395.5,286046998.1,N
1556466415.3,286046998.2,N
1556466435.2,286046999.4,N
1556466455.9,286046999.3,N
1556466475.7,286046998.9,N
1556466495.6,286046999.4,N
1556466515.4,286046999.4,N
1556466535.2,286046998.3,N
1556466555.1,286046998.8,N
1556466556.0,286046998.8,N
1556466575.8,286046998.9,N
1556466595.7,286046996.5,Y
1556466615.5,286046998.1,P
1556466635.3,286046998.5,P
1556466655.2,286046998.2,P
1556466675.0,286046998.4,Y
1556466675.9,286046998.4,P
1556466695.8,286046999.7,P
1556466715.6,286047000.1,N
1556466735.4,286047000.1,N
1556466755.3,286047000.2,N
1556466775.1,286047000.5,N
1556466795.8,286047000.5,N
1556466815.7,286046999.9,N
1556466835.5,286047001.0,N
1556466855.4,286047000.4,N
1556466875.2,286046999.9,N
1556466895.0,286047000.6,N
1556466895.9,286047000.6,N
1556466915.8,286047000.0,N
1556466935.6,286047000.3,N
1556466955.4,286047001.0,N
1556466975.3,286047000.5,N
1556466995.1,286047000.6,N
1556467015.9,286047000.8,N
1556467035.7,286047001.2,N
1556467055.5,286047000.6,N
1556467075.4,286047001.1,N
1556467095.2,286047000.9,N
1556467115.1,286047000.9,N
1556467116.0,286047000.9,N
1556467135.8,286047000.7,N
1556467155.6,286047000.8,N
1556467175.5,286047000.7,N
1556467195.3,286047001.1,N
