# file name; noise; peak f.; mag.; duration
20190428150101329_DDMTREBIC-R3_met.fits;3.51745;26513.7;14.0857;0.341333
20190428150115323_DDMTREBIC-R3_met.fits;3.65819;26499;9.36153;0.170667
20190428150130513_DDMTREBIC-R3_met.fits;3.44585;26502;10.9847;0.170667
20190428150037777_DDMTREBIC-R3_snap.fits;3.53481;26487.3;3.33056;0
20190428150140070_DDMTREBIC-R3_met.fits;2.98727;26502;19.0264;0.341333
20190428150205499_DDMTREBIC-R3_met.fits;3.09918;26537.1;9.05937;0.341333
20190428150210961_DDMTREBIC-R3_met.fits;3.67814;26503.4;23.201;1.36533
20190428150137851_DDMTREBIC-R3_snap.fits;4.24387;26547.4;2.76336;0
20190428150237926_DDMTREBIC-R3_snap.fits;3.34162;26522.5;2.7482;0
20190428150351654_DDMTREBIC-R3_met.fits;3.94695;26496.1;8.10161;0.170667
20190428150358310_DDMTREBIC-R3_met.fits;3.50065;26507.8;8.77201;0.170667
20190428150433638_DDMTREBIC-R3_met.fits;3.33062;26502;9.14872;0.512
20190428150338001_DDMTREBIC-R3_snap.fits;3.65958;26502;3.6824;0
20190428150456166_DDMTREBIC-R3_met.fits;3.45082;26493.2;13.6761;0.512
20190428150438075_DDMTREBIC-R3_snap.fits;3.83461;26458;3.2261;0
20190428150617915_DDMTREBIC-R3_met.fits;3.62013;26522.5;8.38215;0.170667
20190428150538150_DDMTREBIC-R3_snap.fits;3.76718;26449.2;3.16344;0
20190428150642662_DDMTREBIC-R3_met.fits;4.38525;26507.8;9.80159;0.170667
20190428150714747_DDMTREBIC-R3_met.fits;3.50878;26509.3;7.99045;0.512
20190428150638225_DDMTREBIC-R3_snap.fits;3.20565;26480;2.76492;0
20190428150812262_DDMTREBIC-R3_met.fits;3.74557;26494.6;7.78765;0.170667
20190428150738299_DDMTREBIC-R3_snap.fits;4.59798;26469.7;4.02928;0
20190428150838374_DDMTREBIC-R3_snap.fits;3.80132;26465.3;3.63974;0
20190428151001489_DDMTREBIC-R3_met.fits;4.17858;26528.3;10.4866;0.170667
20190428151008827_DDMTREBIC-R3_met.fits;3.97985;26487.3;8.76788;0.170667
20190428150938449_DDMTREBIC-R3_snap.fits;5.75551;26529.8;4.09178;0
20190428151123409_DDMTREBIC-R3_met.fits;3.88634;26518.1;9.57765;0.341333
20190428151038523_DDMTREBIC-R3_snap.fits;4.21616;26466.8;3.26475;0
20190428151210854_DDMTREBIC-R3_met.fits;3.84874;26502;20.4613;0.341333
20190428151138598_DDMTREBIC-R3_snap.fits;4.15403;26521;3.75286;0
20190428151335846_DDMTREBIC-R3_met.fits;4.73389;26504.9;39.4955;0.682667
20190428151238673_DDMTREBIC-R3_snap.fits;3.59887;26544.4;4.19007;0
20190428151405030_DDMTREBIC-R3_met.fits;3.9661;26503.4;9.88569;0.341333
20190428151424486_DDMTREBIC-R3_met.fits;4.71862;26490.2;20.0292;0.341333
20190428151338747_DDMTREBIC-R3_snap.fits;3.75252;26484.4;4.30696;0
20190428151438822_DDMTREBIC-R3_snap.fits;4.47959;26545.9;4.2991;0
20190428151630267_DDMTREBIC-R3_met.fits;3.03236;26502;7.77145;0.170667
20190428151538897_DDMTREBIC-R3_snap.fits;3.87503;26537.1;3.20345;0
20190428151638971_DDMTREBIC-R3_snap.fits;3.96187;26513.7;3.46009;0
20190428151739046_DDMTREBIC-R3_snap.fits;3.66966;26460.9;3.50546;0
20190428151839121_DDMTREBIC-R3_snap.fits;3.93831;26475.6;3.4247;0
20190428152014011_DDMTREBIC-R3_met.fits;4.12834;26491.7;10.7391;0.170667
20190428151939195_DDMTREBIC-R3_snap.fits;3.56758;26475.6;3.41518;0
20190428152101457_DDMTREBIC-R3_met.fits;4.17507;26510.7;12.5035;0.341333
20190428152039270_DDMTREBIC-R3_snap.fits;3.77062;26491.7;3.84798;0
20190428152146171_DDMTREBIC-R3_met.fits;4.05299;26521;16.6701;0.341333
20190428152139345_DDMTREBIC-R3_snap.fits;4.14729;26485.8;4.09461;0
20190428152247611_DDMTREBIC-R3_met.fits;3.60303;26535.6;7.76058;0.341333
20190428152317990_DDMTREBIC-R3_met.fits;3.8856;26490.2;20.7378;0.341333
20190428152335910_DDMTREBIC-R3_met.fits;3.86745;26500.5;258.592;0.682667
20190428152239419_DDMTREBIC-R3_snap.fits;5.19402;26503.4;3.02245;0
20190428152410214_DDMTREBIC-R3_met.fits;4.62919;26504.9;58.1563;1.36533
20190428152429499_DDMTREBIC-R3_met.fits;4.0726;26521;11.5921;0.170667
20190428152339494_DDMTREBIC-R3_snap.fits;3.8574;26525.4;3.33192;0
20190428152450491_DDMTREBIC-R3_met.fits;3.7376;26526.9;7.96331;0.170667
20190428152439569_DDMTREBIC-R3_snap.fits;3.94237;26488.8;2.7946;0
20190428152541521_DDMTREBIC-R3_met.fits;3.40474;26503.4;10.2021;0.512
20190428152549713_DDMTREBIC-R3_met.fits;4.05218;26503.4;17.903;0.170667
20190428152539643_DDMTREBIC-R3_snap.fits;3.72762;26460.9;3.08662;0
20190428152708731_DDMTREBIC-R3_met.fits;3.4297;26481.4;7.99495;0.170667
20190428152733307_DDMTREBIC-R3_met.fits;3.26477;26512.2;6.65842;0.170667
20190428152639718_DDMTREBIC-R3_snap.fits;3.85697;26452.1;2.77363;0
20190428152745595_DDMTREBIC-R3_met.fits;3.68361;26510.7;12.814;0.170667
20190428152739793_DDMTREBIC-R3_snap.fits;3.29045;26532.7;2.92892;0
20190428152839867_DDMTREBIC-R3_snap.fits;3.23284;26477.1;2.9106;0
20190428152939942_DDMTREBIC-R3_snap.fits;3.63556;26485.8;2.94093;0
20190428153042406_DDMTREBIC-R3_met.fits;4.61395;26502;12.9977;0.512
20190428153125755_DDMTREBIC-R3_met.fits;3.4987;26502;13.0913;0.512
20190428153132753_DDMTREBIC-R3_met.fits;3.76294;26506.3;8.87891;0.170667
20190428153135313_DDMTREBIC-R3_met.fits;3.9986;26497.6;8.84983;0.170667
20190428153040017_DDMTREBIC-R3_snap.fits;3.33888;26469.7;3.58643;0
20190428153204155_DDMTREBIC-R3_met.fits;3.93737;26519.5;8.30903;0.170667
20190428153209105_DDMTREBIC-R3_met.fits;3.59049;26512.2;7.50913;0.170667
20190428153219686_DDMTREBIC-R3_met.fits;4.02924;26500.5;9.27485;0.170667
20190428153140091_DDMTREBIC-R3_snap.fits;3.89768;26513.7;2.94539;0
20190428153303547_DDMTREBIC-R3_met.fits;3.51567;26497.6;7.44518;0.170667
20190428153317201_DDMTREBIC-R3_met.fits;3.48579;26497.6;10.9689;0.170667
20190428153334609_DDMTREBIC-R3_met.fits;3.11232;26506.3;10.673;0.341333
20190428153240166_DDMTREBIC-R3_snap.fits;3.39794;26472.7;2.12193;0
20190428153350139_DDMTREBIC-R3_met.fits;3.59832;26503.4;9.67023;0.170667
20190428153417275_DDMTREBIC-R3_met.fits;4.07409;26493.2;26.2891;0.512
20190428153423590_DDMTREBIC-R3_met.fits;3.86862;26497.6;9.87084;0.170667
20190428153340241_DDMTREBIC-R3_snap.fits;3.23485;26487.3;4.48724;0
20190428153526225_DDMTREBIC-R3_met.fits;3.67855;26502;13.8474;0.682667
20190428153440315_DDMTREBIC-R3_snap.fits;3.98853;26482.9;3.20341;0
20190428153540390_DDMTREBIC-R3_snap.fits;3.54416;26510.7;5.18168;0
20190428153640465_DDMTREBIC-R3_snap.fits;4.11278;26509.3;11.6299;0
20190428153739686_DDMTREBIC-R3_met.fits;3.99758;26509.3;14.9085;0.512
20190428153801019_DDMTREBIC-R3_met.fits;4.81219;26512.2;27.0529;0.341333
20190428153740539_DDMTREBIC-R3_snap.fits;3.61011;26488.8;4.23746;0
20190428153856315_DDMTREBIC-R3_met.fits;4.57823;26503.4;9.29667;0.170667
20190428153840614_DDMTREBIC-R3_snap.fits;3.30469;26523.9;2.52458;0
20190428153940689_DDMTREBIC-R3_snap.fits;3.95728;26477.1;3.28398;0
20190428154111654_DDMTREBIC-R3_met.fits;3.14647;26504.9;10.17;0.170667
20190428154040763_DDMTREBIC-R3_snap.fits;3.34168;26538.6;3.51588;0
20190428154152273_DDMTREBIC-R3_met.fits;4.18974;26475.6;11.7309;0.170667
20190428154140838_DDMTREBIC-R3_snap.fits;3.41813;26502;3.51598;0
20190428154333819_DDMTREBIC-R3_met.fits;3.41535;26519.5;16.158;0.170667
20190428154240913_DDMTREBIC-R3_snap.fits;3.92762;26545.9;2.93624;0
20190428154354470_DDMTREBIC-R3_met.fits;3.46575;26515.1;24.8975;0.341333
20190428154340987_DDMTREBIC-R3_snap.fits;4.05498;26519.5;3.00354;0
20190428154441062_DDMTREBIC-R3_snap.fits;3.80828;26532.7;3.1411;0
20190428154618854_DDMTREBIC-R3_met.fits;3.51646;26504.9;8.0339;0.512
20190428154626193_DDMTREBIC-R3_met.fits;3.89548;26497.6;13.8243;0.170667
20190428154541137_DDMTREBIC-R3_snap.fits;3.96639;26506.3;2.51226;0
20190428154654523_DDMTREBIC-R3_met.fits;3.66842;26516.6;14.4462;0.341333
20190428154729681_DDMTREBIC-R3_met.fits;3.32861;26512.2;8.53352;0.170667
20190428154641211_DDMTREBIC-R3_snap.fits;3.50651;26538.6;3.49639;0
20190428154757158_DDMTREBIC-R3_met.fits;3.80697;26503.4;8.56286;0.170667
20190428154741286_DDMTREBIC-R3_snap.fits;3.33038;26519.5;3.72842;0
20190428154840337_DDMTREBIC-R3_met.fits;3.6039;26521;7.57751;0.341333
20190428154841361_DDMTREBIC-R3_snap.fits;3.90483;26458;2.97708;0
20190428154941435_DDMTREBIC-R3_snap.fits;3.16346;26529.8;2.64371;0
20190428155052262_DDMTREBIC-R3_met.fits;3.50917;26521;11.9017;0.341333
20190428155106427_DDMTREBIC-R3_met.fits;3.91638;26497.6;15.2018;0.341333
20190428155120763_DDMTREBIC-R3_met.fits;3.57559;26499;11.8208;0.341333
20190428155133734_DDMTREBIC-R3_met.fits;3.75109;26496.1;8.78318;0.170667
20190428155041510_DDMTREBIC-R3_snap.fits;3.83397;26503.4;3.56561;0
20190428155213499_DDMTREBIC-R3_met.fits;4.20721;26504.9;18.6115;0.170667
20190428155141585_DDMTREBIC-R3_snap.fits;3.72135;26529.8;3.28126;0
20190428155241659_DDMTREBIC-R3_snap.fits;3.79924;26540;3.54953;0
20190428155406139_DDMTREBIC-R3_met.fits;3.5778;26497.6;9.1521;0.512
20190428155409382_DDMTREBIC-R3_met.fits;3.10812;26502;12.3274;0.341333
20190428155414502_DDMTREBIC-R3_met.fits;3.3488;26506.3;10.7134;0.170667
20190428155419110_DDMTREBIC-R3_met.fits;3.24201;26504.9;7.5798;0.170667
20190428155341734_DDMTREBIC-R3_snap.fits;2.93714;26450.7;4.01208;0
20190428155451537_DDMTREBIC-R3_met.fits;3.91786;26510.7;8.56014;0.170667
20190428155520550_DDMTREBIC-R3_met.fits;3.5698;26521;8.87357;0.170667
20190428155441809_DDMTREBIC-R3_snap.fits;3.83392;26456.5;3.76146;0
20190428155546491_DDMTREBIC-R3_met.fits;3.82989;26545.9;7.76016;0.170667
20190428155610555_DDMTREBIC-R3_met.fits;3.44993;26494.6;11.2223;0.170667
20190428155634278_DDMTREBIC-R3_met.fits;3.56246;26502;15.3134;0.170667
20190428155638715_DDMTREBIC-R3_met.fits;3.52263;26499;17.5694;0.341333
20190428155541883_DDMTREBIC-R3_snap.fits;3.70068;26525.4;2.86253;0
20190428155647249_DDMTREBIC-R3_met.fits;3.37472;26544.4;14.75;0.170667
20190428155717798_DDMTREBIC-R3_met.fits;4.14824;26500.5;14.6296;0.341333
20190428155641958_DDMTREBIC-R3_snap.fits;3.58257;26513.7;3.74211;0
20190428155800635_DDMTREBIC-R3_met.fits;3.35557;26507.8;12.5374;0.512
20190428155806438_DDMTREBIC-R3_met.fits;3.3435;26494.6;8.19467;0.170667
20190428155742033_DDMTREBIC-R3_snap.fits;3.94081;26465.3;3.35809;0
20190428155907537_DDMTREBIC-R3_met.fits;3.95699;26503.4;32.6583;0.512
20190428155923067_DDMTREBIC-R3_met.fits;4.00275;26516.6;8.82771;0.341333
20190428155926993_DDMTREBIC-R3_met.fits;3.22637;26500.5;20.1124;0.341333
20190428155842107_DDMTREBIC-R3_snap.fits;3.47567;26499;4.30707;0
20190428155942182_DDMTREBIC-R3_snap.fits;3.93168;26537.1;3.6505;0
