# file name; noise; peak f.; mag.; duration
20190428225956646_DDMTREBIC-R3_met.fits;4.61558;26480;12.624;0.170667
20190428230010129_DDMTREBIC-R3_met.fits;5.46308;26547.4;15.0475;0.170667
20190428230021563_DDMTREBIC-R3_met.fits;4.24622;26493.2;12.6249;0.170667
20190428230013542_DDMTREBIC-R3_snap.fits;4.01498;26518.1;3.27366;0
20190428230115835_DDMTREBIC-R3_met.fits;3.87155;26497.6;10.6756;0.170667
20190428230122321_DDMTREBIC-R3_met.fits;3.71958;26500.5;8.38134;0.170667
20190428230146214_DDMTREBIC-R3_met.fits;4.15713;26494.6;9.74528;0.341333
20190428230113617_DDMTREBIC-R3_snap.fits;4.81785;26497.6;5.55296;0
20190428230213691_DDMTREBIC-R3_snap.fits;4.34045;26494.6;3.62631;0
20190428230322299_DDMTREBIC-R3_met.fits;3.77096;26499;9.87472;0.170667
20190428230313766_DDMTREBIC-R3_snap.fits;4.01304;26484.4;4.22609;0
20190428230457361_DDMTREBIC-R3_met.fits;3.86139;26496.1;8.90477;0.170667
20190428230413841_DDMTREBIC-R3_snap.fits;4.04677;26478.5;3.81293;0
20190428230544635_DDMTREBIC-R3_met.fits;4.25879;26504.9;61.5884;0.682667
20190428230513915_DDMTREBIC-R3_snap.fits;4.10065;26481.4;4.14036;0
20190428230648635_DDMTREBIC-R3_met.fits;4.27916;26484.4;10.6951;0.341333
20190428230613990_DDMTREBIC-R3_snap.fits;3.94952;26456.5;3.78258;0
20190428230730278_DDMTREBIC-R3_met.fits;4.43359;26490.2;20.0468;0.170667
20190428230714065_DDMTREBIC-R3_snap.fits;4.23187;26525.4;2.66296;0
20190428230814139_DDMTREBIC-R3_snap.fits;3.62056;26522.5;3.46246;0
20190428230921723_DDMTREBIC-R3_met.fits;3.93767;26494.6;8.2292;0.170667
20190428230938790_DDMTREBIC-R3_met.fits;4.34956;26462.4;11.5727;0.512
20190428231007121_DDMTREBIC-R3_met.fits;4.14015;26471.2;11.6129;0.341333
20190428230914214_DDMTREBIC-R3_snap.fits;3.88277;26477.1;2.52156;0
20190428231014289_DDMTREBIC-R3_snap.fits;4.11255;26463.9;3.72605;0
20190428231122043_DDMTREBIC-R3_met.fits;3.87323;26503.4;10.4426;0.341333
20190428231114363_DDMTREBIC-R3_snap.fits;3.85297;26535.6;3.02059;0
20190428231213243_DDMTREBIC-R3_met.fits;3.91731;26455.1;10.3154;0.341333
20190428231217851_DDMTREBIC-R3_met.fits;4.18584;26491.7;16.8387;0.170667
20190428231214438_DDMTREBIC-R3_snap.fits;3.92602;26496.1;3.01464;0
20190428231355302_DDMTREBIC-R3_met.fits;4.17288;26487.3;18.3987;0.341333
20190428231411515_DDMTREBIC-R3_met.fits;4.15663;26487.3;9.28121;0.170667
20190428231314513_DDMTREBIC-R3_snap.fits;4.46095;26490.2;3.29284;0
20190428231451451_DDMTREBIC-R3_met.fits;3.68966;26525.4;7.94664;0.170667
20190428231504763_DDMTREBIC-R3_met.fits;3.96361;26474.1;12.3303;0.170667
20190428231414587_DDMTREBIC-R3_snap.fits;4.00322;26455.1;3.96144;0
20190428231555451_DDMTREBIC-R3_met.fits;4.12232;26481.4;13.3215;0.341333
20190428231514662_DDMTREBIC-R3_snap.fits;4.39879;26544.4;3.59217;0
20190428231614737_DDMTREBIC-R3_snap.fits;3.9272;26453.6;3.6448;0
20190428231807035_DDMTREBIC-R3_met.fits;4.4184;26502;9.41977;0.170667
20190428231714811_DDMTREBIC-R3_snap.fits;3.73323;26545.9;3.38561;0
20190428231814886_DDMTREBIC-R3_snap.fits;4.2747;26545.9;3.6012;0
20190428231914961_DDMTREBIC-R3_snap.fits;3.65108;26515.1;3.10888;0
20190428232015035_DDMTREBIC-R3_snap.fits;4.63737;26472.7;3.59789;0
20190428232126033_DDMTREBIC-R3_met.fits;4.05019;26503.4;76.2258;0.341333
20190428232135419_DDMTREBIC-R3_met.fits;4.72829;26499;25.3078;0.341333
20190428232208017_DDMTREBIC-R3_met.fits;3.83234;26499;15.3127;0.341333
20190428232115110_DDMTREBIC-R3_snap.fits;3.55429;26480;2.64526;0
20190428232243686_DDMTREBIC-R3_met.fits;4.07754;26493.2;15.2645;0.512
20190428232215185_DDMTREBIC-R3_snap.fits;4.31878;26481.4;3.27928;0
20190428232331473_DDMTREBIC-R3_met.fits;3.45286;26484.4;9.67716;0.170667
20190428232341713_DDMTREBIC-R3_met.fits;3.86581;26477.1;28.8359;0.170667
20190428232412945_DDMTREBIC-R3_met.fits;4.15545;26480;9.14206;0.170667
20190428232315259_DDMTREBIC-R3_snap.fits;4.6341;26529.8;3.69045;0
20190428232430523_DDMTREBIC-R3_met.fits;4.04398;26507.8;16.4354;0.341333
20190428232415334_DDMTREBIC-R3_snap.fits;4.23804;26460.9;3.31059;0
20190428232531281_DDMTREBIC-R3_met.fits;4.06207;26497.6;24.6853;0.341333
20190428232542033_DDMTREBIC-R3_met.fits;3.63688;26502;7.56497;0.170667
20190428232553126_DDMTREBIC-R3_met.fits;3.61439;26502;12.0857;0.341333
20190428232515409_DDMTREBIC-R3_snap.fits;3.57257;26493.2;4.61472;0
20190428232636134_DDMTREBIC-R3_met.fits;3.82528;26490.2;16.8966;0.341333
20190428232645179_DDMTREBIC-R3_met.fits;3.97422;26503.4;29.1729;0.341333
20190428232615483_DDMTREBIC-R3_snap.fits;3.61864;26478.5;3.98422;0
20190428232715558_DDMTREBIC-R3_snap.fits;3.41183;26472.7;4.24171;0
20190428232842427_DDMTREBIC-R3_met.fits;3.93734;26523.9;12.9407;0.170667
20190428232815633_DDMTREBIC-R3_snap.fits;4.98478;26532.7;3.17473;0
20190428232937211_DDMTREBIC-R3_met.fits;4.14969;26496.1;13.7249;0.512
20190428232941478_DDMTREBIC-R3_met.fits;4.61124;26499;20.6706;0.170667
20190428232915707_DDMTREBIC-R3_snap.fits;3.99195;26506.3;3.12632;0
20190428233024657_DDMTREBIC-R3_met.fits;4.39433;26518.1;15.3003;0.341333
20190428233037457_DDMTREBIC-R3_met.fits;4.38867;26523.9;11.2873;0.170667
20190428233052987_DDMTREBIC-R3_met.fits;3.31917;26510.7;6.89529;0.170667
20190428233015782_DDMTREBIC-R3_snap.fits;3.97254;26478.5;3.1359;0
20190428233135995_DDMTREBIC-R3_met.fits;4.82633;26500.5;18.647;0.170667
20190428233212518_DDMTREBIC-R3_met.fits;4.27398;26497.6;73.2696;1.024
20190428233115857_DDMTREBIC-R3_snap.fits;4.5182;26488.8;4.36615;0
20190428233220027_DDMTREBIC-R3_met.fits;4.26943;26532.7;21.743;0.341333
20190428233306107_DDMTREBIC-R3_met.fits;4.65367;26500.5;31.1987;0.682667
20190428233309691_DDMTREBIC-R3_met.fits;4.14517;26502;15.6849;0.341333
20190428233215931_DDMTREBIC-R3_snap.fits;4.53582;26504.9;3.68866;0
20190428233316006_DDMTREBIC-R3_snap.fits;3.52684;26471.2;3.75798;0
20190428233416081_DDMTREBIC-R3_snap.fits;3.86971;26455.1;4.21078;0
20190428233530321_DDMTREBIC-R3_met.fits;4.0344;26485.8;9.48285;0.170667
20190428233516155_DDMTREBIC-R3_snap.fits;3.93074;26531.2;2.88127;0
20190428233652070_DDMTREBIC-R3_met.fits;4.33301;26499;20.007;0.341333
20190428233702481_DDMTREBIC-R3_met.fits;4.0561;26463.9;10.4789;0.341333
20190428233616230_DDMTREBIC-R3_snap.fits;3.75646;26449.2;3.41079;0
20190428233716305_DDMTREBIC-R3_snap.fits;3.84849;26499;2.83372;0
20190428233819281_DDMTREBIC-R3_met.fits;5.0045;26465.3;12.8208;0.170667
20190428233908603_DDMTREBIC-R3_met.fits;4.01066;26487.3;15.3692;0.170667
20190428233816379_DDMTREBIC-R3_snap.fits;3.89102;26513.7;3.97536;0
20190428233958779_DDMTREBIC-R3_met.fits;4.44155;26513.7;12.3683;0.170667
20190428234007825_DDMTREBIC-R3_met.fits;3.72319;26496.1;9.56429;0.512
20190428233916454_DDMTREBIC-R3_snap.fits;4.36293;26500.5;4.30907;0
20190428234016529_DDMTREBIC-R3_snap.fits;4.31425;26509.3;4.36416;0
20190428234158758_DDMTREBIC-R3_met.fits;3.86652;26499;21.6246;0.682667
20190428234116603_DDMTREBIC-R3_snap.fits;4.25903;26513.7;3.13309;0
20190428234309755_DDMTREBIC-R3_met.fits;4.93917;26496.1;15.1283;0.170667
20190428234216678_DDMTREBIC-R3_snap.fits;4.26435;26482.9;3.08485;0
20190428234316753_DDMTREBIC-R3_snap.fits;4.65;26487.3;4.34426;0
20190428234432358_DDMTREBIC-R3_met.fits;4.49478;26499;10.0596;0.682667
20190428234446523_DDMTREBIC-R3_met.fits;4.32218;26503.4;8.79153;0.170667
20190428234453179_DDMTREBIC-R3_met.fits;4.18917;26468.3;9.18042;0.170667
20190428234416827_DDMTREBIC-R3_snap.fits;4.45793;26485.8;3.03488;0
20190428234516902_DDMTREBIC-R3_snap.fits;4.47661;26497.6;3.02751;0
20190428234701521_DDMTREBIC-R3_met.fits;3.62438;26472.7;9.12572;0.341333
20190428234616977_DDMTREBIC-R3_snap.fits;3.63526;26509.3;4.01976;0
20190428234738555_DDMTREBIC-R3_met.fits;4.33763;26499;42.3056;0.512
20190428234755110_DDMTREBIC-R3_met.fits;3.41099;26482.9;7.89509;0.170667
20190428234717051_DDMTREBIC-R3_snap.fits;3.67669;26507.8;3.37053;0
20190428234821905_DDMTREBIC-R3_met.fits;4.20824;26477.1;10.2009;0.170667
20190428234829926_DDMTREBIC-R3_met.fits;4.57424;26490.2;9.54779;0.170667
20190428234817126_DDMTREBIC-R3_snap.fits;4.10438;26510.7;4.67636;0
20190428234919931_DDMTREBIC-R3_met.fits;3.94879;26472.7;25.4317;0.341333
20190428234924710_DDMTREBIC-R3_met.fits;3.59175;26497.6;13.5866;0.512
20190428235004134_DDMTREBIC-R3_met.fits;3.71602;26529.8;11.577;0.341333
20190428235007718_DDMTREBIC-R3_met.fits;3.86965;26494.6;7.86489;0.170667
20190428234917201_DDMTREBIC-R3_snap.fits;3.84864;26472.7;3.49738;0
20190428235017275_DDMTREBIC-R3_snap.fits;3.95114;26543;3.48099;0
20190428235130491_DDMTREBIC-R3_met.fits;3.86933;26496.1;15.8841;0.341333
20190428235117350_DDMTREBIC-R3_snap.fits;3.45281;26507.8;3.38783;0
20190428235237563_DDMTREBIC-R3_met.fits;3.76656;26494.6;11.5074;0.170667
20190428235302651_DDMTREBIC-R3_met.fits;3.15515;26500.5;15.4353;0.341333
20190428235217425_DDMTREBIC-R3_snap.fits;3.79838;26512.2;3.66432;0
20190428235409894_DDMTREBIC-R3_met.fits;3.50306;26516.6;56.6409;0.341333
20190428235317499_DDMTREBIC-R3_snap.fits;4.47424;26507.8;3.5162;0
20190428235511163_DDMTREBIC-R3_met.fits;3.29176;26503.4;9.57677;0.341333
20190428235417574_DDMTREBIC-R3_snap.fits;3.89945;26543;3.99242;0
20190428235522086_DDMTREBIC-R3_met.fits;4.43705;26507.8;28.3951;0.170667
20190428235545297_DDMTREBIC-R3_met.fits;4.90964;26481.4;15.8543;0.341333
20190428235517649_DDMTREBIC-R3_snap.fits;3.64375;26477.1;3.64518;0
20190428235634961_DDMTREBIC-R3_met.fits;3.81523;26463.9;25.6683;0.341333
20190428235700390_DDMTREBIC-R3_met.fits;3.83855;26504.9;8.17184;1.87733
20190428235617723_DDMTREBIC-R3_snap.fits;3.90395;26525.4;4.04278;0
20190428235728721_DDMTREBIC-R3_met.fits;4.78913;26493.2;12.4691;0.170667
20190428235717798_DDMTREBIC-R3_snap.fits;3.93343;26510.7;3.28106;0
20190428235831185_DDMTREBIC-R3_met.fits;3.68345;26497.6;34.2976;2.21867
20190428235817873_DDMTREBIC-R3_snap.fits;4.70944;26459.5;3.88221;0
20190428235937745_DDMTREBIC-R3_met.fits;4.10844;26503.4;8.24664;0.170667
20190428235917947_DDMTREBIC-R3_snap.fits;4.20479;26484.4;3.86206;0
