#timestamp,LO_Frequency,Hit,StdDev 
1556485215.8,286047000.9,N
1556485235.6,286047000.5,N
1556485255.5,286047000.0,N
1556485275.3,286046999.9,N
1556485295.1,286047000.4,N
1556485315.9,286047000.4,N
1556485335.7,286047000.0,N
1556485355.6,286046999.8,N
1556485375.4,286046999.7,N
1556485395.2,286047002.7,Y
1556485415.1,286047002.8,P
1556485416.0,286047002.8,N
1556485435.8,286046999.9,N
1556485455.6,286047002.3,N
1556485475.5,286047002.2,N
1556485495.3,286047002.4,N
1556485515.2,286047002.3,N
1556485535.0,286047002.3,N
1556485535.9,286047002.3,N
1556485555.7,286047002.4,N
1556485575.6,286047002.6,N
1556485595.4,286047002.3,N
1556485615.3,286047002.3,N
1556485635.1,286047002.6,Y
1556485636.0,286047002.6,P
1556485655.8,286046998.5,P
1556485675.7,286047001.2,N
1556485695.5,286047000.7,N
1556485715.4,286047000.6,N
1556485735.2,286047000.4,N
1556485755.0,286046999.7,N
1556485755.9,286046999.7,N
1556485775.8,286047000.3,N
1556485795.6,286047000.2,N
1556485815.4,286047002.3,N
1556485835.3,286046999.8,N
1556485855.1,286046999.8,N
1556485875.9,286047002.3,N
1556485895.7,286047002.6,N
1556485915.5,286047002.1,N
1556485935.4,286047002.4,N
1556485955.2,286047001.5,N
1556485975.0,286047001.8,N
1556485975.9,286047001.8,N
1556485995.8,286047002.1,N
1556486015.6,286047002.2,N
1556486035.5,286047002.0,N
1556486055.3,286047004.3,Y
1556486075.1,286047001.6,P
1556486095.9,286047001.6,P
1556486115.7,286047001.5,P
1556486135.6,286047002.1,Y
1556486155.4,286046999.7,P
1556486175.2,286046999.8,N
1556486195.1,286047000.5,N
1556486196.0,286682706.0,Y
1556486215.8,286046999.9,P
1556486235.6,286047000.5,N
1556486255.5,286047000.3,N
1556486275.3,286047000.0,N
1556486295.2,286047002.4,Y
1556486315.9,286047000.0,P
1556486335.7,286047000.1,N
1556486355.6,286046999.8,N
1556486375.4,286047002.8,Y
1556486395.3,286047002.4,P
1556486415.1,286047002.3,N
1556486416.0,286047002.3,N
1556486435.8,286047002.3,N
1556486455.7,286047002.3,N
1556486475.5,286047002.2,N
1556486495.3,286047002.2,N
1556486515.2,286047002.0,N
1556486535.0,286047001.9,N
1556486535.9,286047001.9,N
1556486555.8,286047001.6,N
1556486575.6,286047002.5,Y
1556486595.4,286047000.2,P
1556486615.3,286046999.9,N
1556486635.1,286047000.2,N
1556486655.9,286047000.2,N
1556486675.7,286047000.6,N
1556486695.5,286047000.0,N
1556486715.4,286047000.1,N
1556486735.2,286046999.8,N
1556486755.0,286047000.3,N
1556486755.9,286047000.3,N
1556486775.8,286047002.4,Y
1556486795.6,286046999.7,P
1556486815.5,286047002.7,P
1556486835.3,286047002.3,N
1556486855.1,286047002.6,N
1556486875.9,286047002.3,N
1556486895.7,286047002.6,N
1556486915.6,286047002.2,N
1556486935.4,286047001.9,N
1556486955.2,286047002.1,N
1556486975.1,286047002.1,N
1556486976.0,286047002.1,N
1556486995.8,286047002.6,N
1556487015.6,286047002.4,N
1556487035.5,286047002.6,Y
1556487055.3,286047000.5,P
1556487075.2,286046999.9,N
1556487095.9,286047000.5,N
1556487115.7,286047000.4,N
1556487135.6,286047000.0,N
1556487155.4,286046999.9,N
1556487175.2,286046999.7,N
1556487195.1,286046999.7,N
1556487196.0,286046999.7,N
1556487215.8,286047002.8,Y
1556487235.7,286047002.8,P
1556487255.5,286047000.2,N
1556487275.3,286047002.4,N
1556487295.2,286047002.7,N
1556487315.0,286047002.7,N
1556487315.9,286047002.7,N
1556487335.8,286047002.3,N
1556487355.6,286047002.5,N
1556487375.4,286047002.1,N
1556487395.3,286047001.5,N
1556487415.1,286047001.7,N
1556487435.9,286047001.3,N
1556487455.7,286047003.9,Y
1556487475.5,286047000.3,P
1556487495.4,286047002.3,N
1556487515.2,286046999.8,N
1556487535.0,286047002.7,N
1556487535.9,286047002.7,N
1556487555.8,286046999.7,N
1556487575.6,286047002.3,N
1556487595.5,286047002.1,N
1556487615.3,286047001.9,N
1556487635.1,286047002.0,N
1556487655.9,286047001.6,N
1556487675.7,286047001.5,N
1556487695.6,286047001.9,N
1556487715.4,286047001.8,N
1556487735.2,286047001.8,N
1556487755.1,286047004.0,Y
1556487756.0,286047004.0,P
1556487775.8,286047002.3,N
1556487795.6,286046999.7,N
1556487815.5,286047002.4,N
1556487835.3,286047002.3,N
1556487855.2,286047002.2,N
1556487875.9,286047001.8,N
1556487895.7,286047001.4,N
1556487915.6,286047001.6,N
1556487935.4,286047001.9,N
1556487955.2,286047001.5,N
1556488005.1,286047001.3,E
1556488015.0,286047001.5,N
1556488015.9,286047001.5,P
1556488035.8,286047002.0,P
1556488055.6,286047001.9,Y
1556488075.5,286047000.4,P
1556488095.3,286046999.9,N
1556488115.1,286046999.9,N
1556488135.9,286047000.2,N
1556488155.7,286047000.0,N
1556488175.6,286047002.4,Y
1556488195.4,286047002.7,P
1556488215.2,286047002.7,N
1556488235.1,286047002.3,N
1556488236.0,286047002.3,N
1556488255.8,286047002.6,N
1556488275.6,286046999.7,N
1556488295.5,286047002.2,N
1556488315.3,286047002.3,N
1556488335.2,286047002.3,N
1556488355.9,286047002.5,N
1556488375.7,286047002.0,N
1556488395.6,286047002.1,N
1556488415.4,286047001.9,N
1556488435.2,286047001.6,N
1556488455.1,286047001.8,N
1556488456.0,286047001.8,N
1556488475.8,286047001.6,N
1556488495.7,286047001.8,N
1556488515.5,286047001.7,N
1556488535.3,286047001.4,N
1556488555.2,286047004.3,Y
1556488575.0,286047000.1,P
1556488575.9,286047000.1,N
1556488595.8,286047002.6,P
1556488615.6,286047002.8,N
1556488635.4,286047002.0,N
1556488655.3,286047001.6,N
1556488675.1,286047001.5,N
1556488695.8,286047001.8,N
1556488715.7,286047002.1,N
1556488735.5,286047001.8,N
1556488755.4,286047004.4,Y
1556488775.2,286047000.4,P
1556488795.0,286047000.5,N
1556488795.9,286047000.5,N
