# file name; noise; peak f.; mag.; duration
20190428045949905_DDMTREBIC-R3_met.fits;4.01327;26472.7;8.90384;0.170667
20190428045954342_DDMTREBIC-R3_met.fits;3.76582;26482.9;7.59184;0.170667
20190428050007483_DDMTREBIC-R3_met.fits;4.10462;26531.2;11.546;0.170667
20190428050058001_DDMTREBIC-R3_met.fits;4.04726;26534.2;8.60071;0.170667
20190428050112849_DDMTREBIC-R3_met.fits;3.19278;26477.1;6.90445;0.341333
20190428050053051_DDMTREBIC-R3_snap.fits;3.61556;26506.3;3.3756;0
20190428050238523_DDMTREBIC-R3_met.fits;4.12221;26519.5;18.1677;0.170667
20190428050242107_DDMTREBIC-R3_met.fits;4.24923;26500.5;10.237;0.512
20190428050153126_DDMTREBIC-R3_snap.fits;4.00106;26532.7;3.783;0
20190428050347473_DDMTREBIC-R3_met.fits;4.10699;26518.1;24.8235;0.341333
20190428050253201_DDMTREBIC-R3_snap.fits;4.01052;26512.2;3.53061;0
20190428050400614_DDMTREBIC-R3_met.fits;3.79494;26497.6;7.78067;0.170667
20190428050403345_DDMTREBIC-R3_met.fits;5.12925;26484.4;11.7881;0.170667
20190428050433723_DDMTREBIC-R3_met.fits;3.86353;26493.2;9.46277;0.170667
20190428050443451_DDMTREBIC-R3_met.fits;4.00699;26528.3;11.1164;1.70667
20190428050353275_DDMTREBIC-R3_snap.fits;3.7189;26545.9;3.70138;0
20190428050501713_DDMTREBIC-R3_met.fits;3.32441;26500.5;12.4257;0.170667
20190428050515025_DDMTREBIC-R3_met.fits;3.65342;26491.7;7.68091;0.170667
20190428050549158_DDMTREBIC-R3_met.fits;3.56186;26487.3;13.0233;0.341333
20190428050453350_DDMTREBIC-R3_snap.fits;4.74531;26526.9;3.04358;0
20190428050606907_DDMTREBIC-R3_met.fits;3.86623;26512.2;7.98229;0.512
20190428050645649_DDMTREBIC-R3_met.fits;4.17271;26540;58.1065;0.341333
20190428050553425_DDMTREBIC-R3_snap.fits;4.44489;26512.2;3.09857;0
20190428050719270_DDMTREBIC-R3_met.fits;3.83787;26521;9.8172;0.341333
20190428050653499_DDMTREBIC-R3_snap.fits;4.07055;26488.8;3.92718;0
20190428050813883_DDMTREBIC-R3_met.fits;3.91141;26525.4;24.616;0.170667
20190428050822246_DDMTREBIC-R3_met.fits;4.63119;26503.4;36.7678;0.512
20190428050753574_DDMTREBIC-R3_snap.fits;4.40054;26532.7;3.33676;0
20190428050916177_DDMTREBIC-R3_met.fits;3.78798;26507.8;25.218;0.341333
20190428050922491_DDMTREBIC-R3_met.fits;3.94102;26482.9;15.0989;0.341333
20190428050853649_DDMTREBIC-R3_snap.fits;3.83742;26474.1;4.65031;0
20190428051015398_DDMTREBIC-R3_met.fits;4.19882;26497.6;20.1008;0.512
20190428051031953_DDMTREBIC-R3_met.fits;4.59398;26460.9;9.84947;0.170667
20190428050953723_DDMTREBIC-R3_snap.fits;4.75014;26532.7;3.16089;0
20190428051054310_DDMTREBIC-R3_met.fits;4.41129;26491.7;14.4234;0.341333
20190428051131515_DDMTREBIC-R3_met.fits;3.58753;26509.3;10.2332;0.170667
20190428051143121_DDMTREBIC-R3_met.fits;4.15392;26515.1;29.4765;0.170667
20190428051053798_DDMTREBIC-R3_snap.fits;4.20336;26453.6;4.32681;0
20190428051158651_DDMTREBIC-R3_met.fits;4.18766;26497.6;25.8837;0.341333
20190428051213670_DDMTREBIC-R3_met.fits;3.66836;26502;40.4371;0.512
20190428051226299_DDMTREBIC-R3_met.fits;3.8715;26490.2;12.661;0.170667
20190428051240123_DDMTREBIC-R3_met.fits;3.88967;26544.4;21.5293;0.341333
20190428051153873_DDMTREBIC-R3_snap.fits;4.14051;26522.5;3.62451;0
20190428051253606_DDMTREBIC-R3_met.fits;4.61732;26455.1;19.7428;0.341333
20190428051334907_DDMTREBIC-R3_met.fits;4.48092;26516.6;10.4036;0.341333
20190428051253947_DDMTREBIC-R3_snap.fits;4.36793;26535.6;3.32207;0
20190428051420305_DDMTREBIC-R3_met.fits;3.55228;26490.2;12.2637;0.341333
20190428051436689_DDMTREBIC-R3_met.fits;4.46925;26490.2;38.5049;0.341333
20190428051354022_DDMTREBIC-R3_snap.fits;3.80171;26491.7;2.85229;0
20190428051454097_DDMTREBIC-R3_snap.fits;4.12658;26475.6;3.8079;0
20190428051602534_DDMTREBIC-R3_met.fits;4.59417;26465.3;59.2954;4.94933
20190428051614481_DDMTREBIC-R3_met.fits;4.54412;26497.6;10.3415;0.170667
20190428051618406_DDMTREBIC-R3_met.fits;4.11792;26452.1;12.6094;0.170667
20190428051630865_DDMTREBIC-R3_met.fits;4.5224;26512.2;10.4153;0.170667
20190428051554171_DDMTREBIC-R3_snap.fits;3.85235;26481.4;3.35739;0
20190428051716262_DDMTREBIC-R3_met.fits;3.5327;26503.4;13.1391;0.170667
20190428051726161_DDMTREBIC-R3_met.fits;4.19861;26494.6;12.9701;0.170667
20190428051736401_DDMTREBIC-R3_met.fits;3.88973;26497.6;8.38076;0.341333
20190428051654246_DDMTREBIC-R3_snap.fits;4.14405;26452.1;3.89081;0
20190428051754321_DDMTREBIC-R3_snap.fits;4.20668;26472.7;2.24046;0
20190428051854395_DDMTREBIC-R3_snap.fits;4.21461;26452.1;3.02984;0
20190428051954470_DDMTREBIC-R3_snap.fits;3.63296;26490.2;4.0545;0
20190428052105638_DDMTREBIC-R3_met.fits;3.92592;26465.3;14.8648;0.170667
20190428052140625_DDMTREBIC-R3_met.fits;3.51498;26500.5;14.2497;0.341333
20190428052054545_DDMTREBIC-R3_snap.fits;3.65828;26488.8;4.11532;0
20190428052202982_DDMTREBIC-R3_met.fits;4.24718;26518.1;14.6801;0.341333
20190428052228582_DDMTREBIC-R3_met.fits;4.34955;26474.1;34.381;0.341333
20190428052154619_DDMTREBIC-R3_snap.fits;4.15718;26484.4;3.18585;0
20190428052252305_DDMTREBIC-R3_met.fits;4.17973;26502;9.86215;1.70667
20190428052257595_DDMTREBIC-R3_met.fits;4.23312;26499;21.2949;0.341333
20190428052328315_DDMTREBIC-R3_met.fits;3.76286;26502;8.27808;0.341333
20190428052254694_DDMTREBIC-R3_snap.fits;3.91388;26528.3;3.77298;0
20190428052354939_DDMTREBIC-R3_met.fits;3.71023;26503.4;29.0531;0.682667
20190428052407227_DDMTREBIC-R3_met.fits;3.82293;26493.2;21.8687;0.341333
20190428052419345_DDMTREBIC-R3_met.fits;4.40809;26499;9.85792;0.341333
20190428052354769_DDMTREBIC-R3_snap.fits;4.23561;26535.6;3.64825;0
20190428052453649_DDMTREBIC-R3_met.fits;3.84714;26497.6;20.365;0.341333
20190428052523857_DDMTREBIC-R3_met.fits;4.06962;26493.2;19.9363;0.341333
20190428052527099_DDMTREBIC-R3_met.fits;3.72022;26507.8;9.51024;0.341333
20190428052545019_DDMTREBIC-R3_met.fits;4.11294;26519.5;8.46993;0.170667
20190428052552358_DDMTREBIC-R3_met.fits;3.77894;26497.6;8.2354;0.170667
20190428052454843_DDMTREBIC-R3_snap.fits;4.25622;26547.4;3.79487;0
20190428052554918_DDMTREBIC-R3_snap.fits;4.31265;26459.5;4.00913;0
20190428052654993_DDMTREBIC-R3_snap.fits;3.98315;26519.5;2.71163;0
20190428052829201_DDMTREBIC-R3_met.fits;4.18473;26513.7;8.57835;0.170667
20190428052755067_DDMTREBIC-R3_snap.fits;4.29707;26484.4;3.18027;0
20190428052902651_DDMTREBIC-R3_met.fits;3.59997;26516.6;20.7588;0.170667
20190428052855142_DDMTREBIC-R3_snap.fits;3.73516;26516.6;3.47498;0
20190428053036689_DDMTREBIC-R3_met.fits;4.60581;26500.5;11.1194;2.73067
20190428052955217_DDMTREBIC-R3_snap.fits;3.81373;26497.6;3.84341;0
20190428053055291_DDMTREBIC-R3_snap.fits;3.81257;26496.1;4.68402;0
20190428053204241_DDMTREBIC-R3_met.fits;4.45176;26488.8;13.0461;1.19467
20190428053222161_DDMTREBIC-R3_met.fits;3.99629;26503.4;12.6102;0.170667
20190428053155366_DDMTREBIC-R3_snap.fits;4.16166;26453.6;3.77644;0
20190428053306363_DDMTREBIC-R3_met.fits;4.20112;26503.4;9.09493;0.170667
20190428053255441_DDMTREBIC-R3_snap.fits;4.34932;26513.7;4.14773;0
20190428053420262_DDMTREBIC-R3_met.fits;3.55295;26497.6;13.3881;0.170667
20190428053430673_DDMTREBIC-R3_met.fits;4.26075;26507.8;8.99466;0.341333
20190428053440401_DDMTREBIC-R3_met.fits;4.57623;26522.5;10.8881;1.536
20190428053355515_DDMTREBIC-R3_snap.fits;4.28169;26503.4;3.23756;0
20190428053508390_DDMTREBIC-R3_met.fits;4.16156;26468.3;8.81882;0.170667
20190428053528699_DDMTREBIC-R3_met.fits;3.8189;26488.8;17.1553;0.341333
20190428053535185_DDMTREBIC-R3_met.fits;4.03077;26502;11.0291;0.512
20190428053543889_DDMTREBIC-R3_met.fits;4.22449;26515.1;48.8232;0.512
20190428053455590_DDMTREBIC-R3_snap.fits;3.66932;26541.5;3.73275;0
20190428053604027_DDMTREBIC-R3_met.fits;3.62212;26484.4;37.499;0.341333
20190428053633211_DDMTREBIC-R3_met.fits;3.18033;26515.1;8.14905;0.170667
20190428053648230_DDMTREBIC-R3_met.fits;3.21156;26506.3;13.3363;0.170667
20190428053555665_DDMTREBIC-R3_snap.fits;3.93875;26529.8;4.27541;0
20190428053717926_DDMTREBIC-R3_met.fits;3.94893;26465.3;9.6048;0.170667
20190428053731067_DDMTREBIC-R3_met.fits;3.81604;26490.2;7.81113;1.87733
20190428053655739_DDMTREBIC-R3_snap.fits;3.97989;26459.5;3.64399;0
20190428053755814_DDMTREBIC-R3_met.fits;3.43923;26506.3;10.4151;0.341333
20190428053755814_DDMTREBIC-R3_snap.fits;4.22226;26456.5;2.81886;0
20190428053948625_DDMTREBIC-R3_met.fits;3.89858;26488.8;9.9106;0.341333
20190428053855889_DDMTREBIC-R3_snap.fits;4.05988;26466.8;4.16389;0
20190428054047163_DDMTREBIC-R3_met.fits;3.87855;26519.5;8.02705;0.170667
20190428053955963_DDMTREBIC-R3_snap.fits;3.80807;26466.8;3.83437;0
20190428054132561_DDMTREBIC-R3_met.fits;4.33133;26453.6;23.5407;0.170667
20190428054142630_DDMTREBIC-R3_met.fits;3.9792;26515.1;13.2193;0.170667
20190428054056038_DDMTREBIC-R3_snap.fits;3.6994;26531.2;2.7901;0
20190428054205329_DDMTREBIC-R3_met.fits;3.81644;26475.6;17.2301;0.341333
20190428054238950_DDMTREBIC-R3_met.fits;4.2513;26493.2;9.62877;1.024
20190428054156113_DDMTREBIC-R3_snap.fits;3.71297;26449.2;3.80522;0
20190428054301990_DDMTREBIC-R3_met.fits;3.6113;26529.8;36.327;0.341333
20190428054307281_DDMTREBIC-R3_met.fits;4.30451;26510.7;12.8937;0.341333
20190428054327761_DDMTREBIC-R3_met.fits;3.53387;26523.9;11.8894;0.341333
20190428054352849_DDMTREBIC-R3_met.fits;3.94261;26518.1;42.581;0.682667
20190428054256187_DDMTREBIC-R3_snap.fits;4.86133;26497.6;4.77113;0
20190428054420326_DDMTREBIC-R3_met.fits;4.27187;26507.8;26.4614;0.512
20190428054441489_DDMTREBIC-R3_met.fits;3.63937;26481.4;14.1839;0.170667
20190428054448486_DDMTREBIC-R3_met.fits;3.80766;26502;11.645;0.341333
20190428054356262_DDMTREBIC-R3_snap.fits;3.70436;26485.8;3.89972;0
20190428054456337_DDMTREBIC-R3_snap.fits;3.84423;26532.7;3.65987;0
20190428054604945_DDMTREBIC-R3_met.fits;3.33844;26502;11.1622;0.170667
20190428054556411_DDMTREBIC-R3_snap.fits;3.86795;26453.6;3.84088;0
20190428054737275_DDMTREBIC-R3_met.fits;3.91686;26506.3;15.2341;0.170667
20190428054656486_DDMTREBIC-R3_snap.fits;3.89357;26458;3.41242;0
20190428054819771_DDMTREBIC-R3_met.fits;3.22221;26471.2;11.315;0.170667
20190428054853393_DDMTREBIC-R3_met.fits;4.05052;26472.7;10.2534;0.170667
20190428054756561_DDMTREBIC-R3_snap.fits;4.93553;26450.7;3.98976;0
20190428054856635_DDMTREBIC-R3_snap.fits;3.59512;26547.4;4.22892;0
20190428055018555_DDMTREBIC-R3_met.fits;4.04288;26462.4;14.118;0.170667
20190428055047739_DDMTREBIC-R3_met.fits;3.38486;26485.8;11.9655;0.341333
20190428054956710_DDMTREBIC-R3_snap.fits;4.24601;26496.1;2.62986;0
20190428055056785_DDMTREBIC-R3_snap.fits;3.45679;26452.1;3.07893;0
20190428055205393_DDMTREBIC-R3_met.fits;3.84987;26496.1;9.37387;0.341333
20190428055228774_DDMTREBIC-R3_met.fits;4.33151;26502;13.8389;0.341333
20190428055156859_DDMTREBIC-R3_snap.fits;4.13364;26484.4;3.25828;0
20190428055256934_DDMTREBIC-R3_snap.fits;4.45596;26526.9;3.60834;0
20190428055404689_DDMTREBIC-R3_met.fits;3.70863;26449.2;21.0399;0.341333
20190428055413393_DDMTREBIC-R3_met.fits;4.04893;26496.1;107.573;2.048
20190428055444454_DDMTREBIC-R3_met.fits;4.35026;26477.1;8.92492;0.170667
20190428055449062_DDMTREBIC-R3_met.fits;3.80452;26512.2;8.52052;1.19467
20190428055357009_DDMTREBIC-R3_snap.fits;3.78291;26480;3.14604;0
20190428055457083_DDMTREBIC-R3_snap.fits;3.76127;26537.1;3.76453;0
20190428055631291_DDMTREBIC-R3_met.fits;3.86705;26493.2;8.18834;0.170667
20190428055636411_DDMTREBIC-R3_met.fits;3.67974;26515.1;8.60368;0.170667
20190428055557158_DDMTREBIC-R3_snap.fits;4.28362;26484.4;3.2589;0
20190428055719078_DDMTREBIC-R3_met.fits;4.02475;26493.2;16.4661;0.170667
20190428055657233_DDMTREBIC-R3_snap.fits;4.17198;26449.2;4.36172;0
20190428055814033_DDMTREBIC-R3_met.fits;3.66348;26500.5;10.2282;0.170667
20190428055848337_DDMTREBIC-R3_met.fits;3.98331;26481.4;28.7086;0.170667
20190428055757307_DDMTREBIC-R3_snap.fits;4.09955;26463.9;4.27333;0
20190428055900454_DDMTREBIC-R3_met.fits;4.55058;26478.5;28.6374;0.512
20190428055939195_DDMTREBIC-R3_met.fits;4.68431;26519.5;10.4966;0.170667
20190428055857382_DDMTREBIC-R3_snap.fits;3.94949;26493.2;4.2174;0
20190428055957457_DDMTREBIC-R3_snap.fits;4.52273;26462.4;3.78009;0
