# file name; noise; peak f.; mag.; duration
20190428190039654_DDMTREBIC-R3_met.fits;3.68651;26503.4;7.73599;0.170667
20190428190100305_DDMTREBIC-R3_met.fits;3.94573;26513.7;8.8023;0.170667
20190428190111739_DDMTREBIC-R3_met.fits;3.57524;26500.5;10.2198;0.170667
20190428190120273_DDMTREBIC-R3_met.fits;4.19166;26490.2;16.5505;0.341333
20190428190122833_DDMTREBIC-R3_met.fits;3.4654;26493.2;17.3081;0.512
20190428190055697_DDMTREBIC-R3_snap.fits;3.75236;26510.7;3.08616;0
20190428190155771_DDMTREBIC-R3_snap.fits;3.4035;26503.4;4.27743;0
20190428190345510_DDMTREBIC-R3_met.fits;4.10331;26522.5;15.1377;0.341333
20190428190255846_DDMTREBIC-R3_snap.fits;4.59491;26462.4;3.00508;0
20190428190420667_DDMTREBIC-R3_met.fits;3.4034;26502;13.3892;0.341333
20190428190355921_DDMTREBIC-R3_snap.fits;4.092;26455.1;3.22447;0
20190428190501286_DDMTREBIC-R3_met.fits;3.26104;26482.9;18.5057;0.341333
20190428190455995_DDMTREBIC-R3_snap.fits;4.52929;26526.9;2.68967;0
20190428190559654_DDMTREBIC-R3_met.fits;3.78681;26506.3;8.57777;0.341333
20190428190556070_DDMTREBIC-R3_snap.fits;3.37017;26487.3;3.17022;0
20190428190656145_DDMTREBIC-R3_snap.fits;4.14835;26535.6;2.35637;0
20190428190847078_DDMTREBIC-R3_met.fits;3.66383;26502;10.2596;0.341333
20190428190756219_DDMTREBIC-R3_snap.fits;3.69586;26518.1;2.37415;0
20190428190854246_DDMTREBIC-R3_met.fits;3.88581;26493.2;18.6216;0.341333
20190428190911483_DDMTREBIC-R3_met.fits;4.03356;26497.6;14.0174;0.341333
20190428190856294_DDMTREBIC-R3_snap.fits;3.62744;26468.3;2.83293;0
20190428190956369_DDMTREBIC-R3_snap.fits;3.45755;26532.7;3.46407;0
20190428191118971_DDMTREBIC-R3_met.fits;3.78934;26509.3;15.4407;0.170667
20190428191056443_DDMTREBIC-R3_snap.fits;3.27439;26478.5;3.47292;0
20190428191241403_DDMTREBIC-R3_met.fits;3.72849;26507.8;23.4141;0.341333
20190428191156518_DDMTREBIC-R3_snap.fits;3.46478;26463.9;3.05379;0
20190428191256593_DDMTREBIC-R3_snap.fits;3.90253;26543;3.97305;0
20190428191359227_DDMTREBIC-R3_met.fits;3.48168;26512.2;9.99327;0.341333
20190428191422097_DDMTREBIC-R3_met.fits;4.51946;26497.6;13.3716;0.512
20190428191356667_DDMTREBIC-R3_snap.fits;3.71263;26507.8;2.18306;0
20190428191456742_DDMTREBIC-R3_snap.fits;3.34297;26521;3.70346;0
20190428191556817_DDMTREBIC-R3_snap.fits;3.24918;26529.8;3.3298;0
20190428191656891_DDMTREBIC-R3_snap.fits;3.38832;26515.1;3.11393;0
20190428191756966_DDMTREBIC-R3_snap.fits;3.81727;26487.3;3.51776;0
20190428191856870_DDMTREBIC-R3_met.fits;3.77845;26515.1;9.21687;0.170667
20190428191857041_DDMTREBIC-R3_snap.fits;3.54941;26466.8;4.16968;0
20190428191957115_DDMTREBIC-R3_snap.fits;4.14151;26541.5;3.38165;0
20190428192112209_DDMTREBIC-R3_met.fits;3.2815;26499;6.72554;0.170667
20190428192129958_DDMTREBIC-R3_met.fits;3.5252;26509.3;9.67065;0.853333
20190428192057190_DDMTREBIC-R3_snap.fits;3.5698;26504.9;3.88493;0
20190428192234129_DDMTREBIC-R3_met.fits;3.75424;26499;25.7833;0.512
20190428192240273_DDMTREBIC-R3_met.fits;3.6566;26515.1;10.7721;0.170667
20190428192157265_DDMTREBIC-R3_snap.fits;3.46197;26484.4;3.9229;0
20190428192344614_DDMTREBIC-R3_met.fits;4.52376;26497.6;20.9928;0.341333
20190428192257339_DDMTREBIC-R3_snap.fits;3.17746;26488.8;3.02992;0
20190428192407654_DDMTREBIC-R3_met.fits;3.37033;26516.6;19.8576;0.341333
20190428192425062_DDMTREBIC-R3_met.fits;4.35836;26506.3;15.4139;0.341333
20190428192357414_DDMTREBIC-R3_snap.fits;4.0536;26488.8;3.90543;0
20190428192457489_DDMTREBIC-R3_snap.fits;3.29923;26494.6;2.91815;0
20190428192557563_DDMTREBIC-R3_snap.fits;3.41036;26502;3.32958;0
20190428192716753_DDMTREBIC-R3_met.fits;3.18727;26504.9;8.72916;0.170667
20190428192657638_DDMTREBIC-R3_snap.fits;4.07019;26493.2;4.26495;0
20190428192808465_DDMTREBIC-R3_met.fits;3.21617;26504.9;8.79058;0.341333
20190428192757713_DDMTREBIC-R3_snap.fits;3.34988;26493.2;2.95384;0
20190428192937211_DDMTREBIC-R3_met.fits;3.68334;26491.7;11.2021;0.170667
20190428192943355_DDMTREBIC-R3_met.fits;3.22546;26507.8;8.44047;0.512
20190428192946257_DDMTREBIC-R3_met.fits;3.55815;26494.6;7.21414;0.170667
20190428192857787_DDMTREBIC-R3_snap.fits;3.73989;26545.9;3.25546;0
20190428193015611_DDMTREBIC-R3_met.fits;4.25128;26499;9.17556;0.170667
20190428192957862_DDMTREBIC-R3_snap.fits;3.53197;26477.1;3.08192;0
20190428193137190_DDMTREBIC-R3_met.fits;3.45383;26493.2;13.5856;0.170667
20190428193057937_DDMTREBIC-R3_snap.fits;4.00256;26453.6;2.97877;0
20190428193207398_DDMTREBIC-R3_met.fits;4.46188;26493.2;14.8362;0.341333
20190428193158011_DDMTREBIC-R3_snap.fits;4.1263;26469.7;3.34048;0
20190428193258086_DDMTREBIC-R3_snap.fits;3.35366;26466.8;3.84697;0
20190428193358161_DDMTREBIC-R3_snap.fits;3.85228;26503.4;3.64686;0
20190428193458235_DDMTREBIC-R3_snap.fits;4.07186;26515.1;3.24682;0
20190428193558310_DDMTREBIC-R3_snap.fits;4.04414;26474.1;2.61951;0
20190428193658385_DDMTREBIC-R3_snap.fits;3.93858;26455.1;3.38595;0
20190428193758459_DDMTREBIC-R3_snap.fits;4.04022;26477.1;3.82777;0
20190428193905531_DDMTREBIC-R3_met.fits;4.07552;26494.6;10.6761;0.512
20190428193914577_DDMTREBIC-R3_met.fits;4.33468;26491.7;9.25763;0.341333
20190428193858534_DDMTREBIC-R3_snap.fits;3.48896;26509.3;3.42278;0
20190428193957243_DDMTREBIC-R3_met.fits;3.57124;26513.7;8.89765;0.341333
20190428194039910_DDMTREBIC-R3_met.fits;3.12076;26507.8;17.5252;0.341333
20190428194047249_DDMTREBIC-R3_met.fits;3.92452;26504.9;35.6745;0.341333
20190428193958609_DDMTREBIC-R3_snap.fits;4.08949;26534.2;4.14745;0
20190428194122577_DDMTREBIC-R3_met.fits;3.42445;26503.4;7.03035;0.170667
20190428194058683_DDMTREBIC-R3_snap.fits;3.61397;26463.9;3.27071;0
20190428194252689_DDMTREBIC-R3_met.fits;3.52838;26503.4;7.49644;0.682667
20190428194158758_DDMTREBIC-R3_snap.fits;3.84432;26537.1;2.85325;0
20190428194259174_DDMTREBIC-R3_met.fits;3.44257;26504.9;16.027;0.170667
20190428194308561_DDMTREBIC-R3_met.fits;3.70081;26512.2;12.917;0.682667
20190428194258833_DDMTREBIC-R3_snap.fits;4.00414;26490.2;5.01812;0
20190428194438673_DDMTREBIC-R3_met.fits;3.64981;26503.4;7.82536;0.170667
20190428194358907_DDMTREBIC-R3_snap.fits;4.10441;26496.1;4.35082;0
20190428194458982_DDMTREBIC-R3_snap.fits;3.25727;26547.4;3.56964;0
20190428194619537_DDMTREBIC-R3_met.fits;3.58644;26502;51.9925;0.682667
20190428194646161_DDMTREBIC-R3_met.fits;3.86741;26499;8.29007;0.170667
20190428194559057_DDMTREBIC-R3_snap.fits;4.19293;26506.3;2.88133;0
20190428194715515_DDMTREBIC-R3_met.fits;3.83215;26500.5;8.2716;0.170667
20190428194740603_DDMTREBIC-R3_met.fits;3.10636;26503.4;20.7414;0.512
20190428194659131_DDMTREBIC-R3_snap.fits;3.9148;26519.5;3.76235;0
20190428194828049_DDMTREBIC-R3_met.fits;4.16981;26515.1;8.40357;0.341333
20190428194830267_DDMTREBIC-R3_met.fits;3.97272;26523.9;117.297;0.512
20190428194832657_DDMTREBIC-R3_met.fits;3.66517;26503.4;8.21525;0.170667
20190428194759206_DDMTREBIC-R3_snap.fits;3.43651;26488.8;3.78936;0
20190428194908497_DDMTREBIC-R3_met.fits;3.17074;26499;12.1023;0.170667
20190428194859281_DDMTREBIC-R3_snap.fits;3.95724;26450.7;3.23166;0
20190428195010961_DDMTREBIC-R3_met.fits;3.90606;26490.2;108.341;0.682667
20190428194959355_DDMTREBIC-R3_snap.fits;4.28098;26523.9;3.15244;0
20190428195112913_DDMTREBIC-R3_met.fits;3.42814;26488.8;19.0161;0.170667
20190428195059430_DDMTREBIC-R3_snap.fits;4.33822;26497.6;3.5651;0
20190428195233809_DDMTREBIC-R3_met.fits;3.65045;26512.2;7.97894;0.170667
20190428195159505_DDMTREBIC-R3_snap.fits;4.15372;26480;3.12183;0
20190428195259579_DDMTREBIC-R3_snap.fits;2.91958;26471.2;3.14826;0
20190428195429350_DDMTREBIC-R3_met.fits;3.9004;26500.5;8.49748;0.170667
20190428195359654_DDMTREBIC-R3_snap.fits;4.57471;26503.4;3.5028;0
20190428195459729_DDMTREBIC-R3_snap.fits;3.70151;26478.5;3.03452;0
20190428195612262_DDMTREBIC-R3_met.fits;3.69673;26485.8;19.9715;0.341333
20190428195559803_DDMTREBIC-R3_snap.fits;4.06184;26474.1;4.62412;0
20190428195659878_DDMTREBIC-R3_snap.fits;3.81475;26510.7;2.91105;0
20190428195759953_DDMTREBIC-R3_snap.fits;3.49551;26463.9;4.09922;0
20190428195900027_DDMTREBIC-R3_snap.fits;3.99177;26509.3;2.78282;0
