# file name; noise; peak f.; mag.; duration
20190428220011281_DDMTREBIC-R3_met.fits;2.76268;26494.6;7.5139;0.170667
20190428220029883_DDMTREBIC-R3_met.fits;5.10311;26503.4;55.2772;0.341333
20190428220009062_DDMTREBIC-R3_snap.fits;3.56822;26544.4;3.46106;0
20190428220109137_DDMTREBIC-R3_snap.fits;3.66003;26480;2.5663;0
20190428220253585_DDMTREBIC-R3_met.fits;3.82255;26513.7;19.1228;0.341333
20190428220304849_DDMTREBIC-R3_met.fits;3.60394;26494.6;11.2144;0.341333
20190428220209211_DDMTREBIC-R3_snap.fits;3.53683;26462.4;3.76583;0
20190428220343249_DDMTREBIC-R3_met.fits;4.04872;26494.6;33.6562;0.341333
20190428220350417_DDMTREBIC-R3_met.fits;4.07046;26502;8.6933;0.170667
20190428220357755_DDMTREBIC-R3_met.fits;3.4764;26455.1;7.46709;0.170667
20190428220309286_DDMTREBIC-R3_snap.fits;3.89104;26475.6;3.56314;0
20190428220409361_DDMTREBIC-R3_snap.fits;4.34433;26466.8;3.90849;0
20190428220538961_DDMTREBIC-R3_met.fits;4.23351;26503.4;10.1062;0.341333
20190428220509435_DDMTREBIC-R3_snap.fits;4.28636;26538.6;3.10282;0
20190428220620945_DDMTREBIC-R3_met.fits;3.61544;26480;65.8659;0.341333
20190428220609510_DDMTREBIC-R3_snap.fits;3.80102;26512.2;3.12882;0
20190428220720337_DDMTREBIC-R3_met.fits;4.47802;26493.2;19.9272;0.170667
20190428220729553_DDMTREBIC-R3_met.fits;3.74889;26523.9;8.14174;0.170667
20190428220733137_DDMTREBIC-R3_met.fits;3.56603;26468.3;18.2543;0.170667
20190428220709585_DDMTREBIC-R3_snap.fits;3.86373;26463.9;3.65566;0
20190428220903761_DDMTREBIC-R3_met.fits;4.04708;26507.8;15.738;0.170667
20190428220809659_DDMTREBIC-R3_snap.fits;4.54639;26491.7;3.58425;0
20190428220938406_DDMTREBIC-R3_met.fits;3.68073;26502;14.8798;0.170667
20190428220940625_DDMTREBIC-R3_met.fits;3.15863;26497.6;7.95473;0.170667
20190428220909734_DDMTREBIC-R3_snap.fits;3.65619;26449.2;3.97853;0
20190428221020219_DDMTREBIC-R3_met.fits;3.86231;26490.2;19.5185;0.170667
20190428221009809_DDMTREBIC-R3_snap.fits;4.23532;26471.2;3.3806;0
20190428221109883_DDMTREBIC-R3_snap.fits;3.34682;26481.4;3.46925;0
20190428221238118_DDMTREBIC-R3_met.fits;3.64765;26468.3;224.763;0.512
20190428221209958_DDMTREBIC-R3_snap.fits;4.66856;26453.6;3.14775;0
20190428221310033_DDMTREBIC-R3_snap.fits;4.52118;26450.7;3.36084;0
20190428221410107_DDMTREBIC-R3_met.fits;3.90512;26487.3;8.00657;0.853333
20190428221421713_DDMTREBIC-R3_met.fits;3.77341;26474.1;8.54422;0.170667
20190428221410107_DDMTREBIC-R3_snap.fits;4.32954;26458;3.52437;0
20190428221510182_DDMTREBIC-R3_snap.fits;4.09396;26463.9;3.15066;0
20190428221651046_DDMTREBIC-R3_met.fits;5.45541;26469.7;12.7172;0.170667
20190428221610257_DDMTREBIC-R3_snap.fits;4.05749;26507.8;3.5938;0
20190428221749755_DDMTREBIC-R3_met.fits;3.98163;26477.1;25.5718;0.341333
20190428221710331_DDMTREBIC-R3_snap.fits;4.52293;26469.7;4.15139;0
20190428221854779_DDMTREBIC-R3_met.fits;3.57082;26496.1;7.85664;0.170667
20190428221810406_DDMTREBIC-R3_snap.fits;4.63249;26523.9;3.41076;0
20190428221919697_DDMTREBIC-R3_met.fits;4.10987;26513.7;10.7682;0.170667
20190428221945638_DDMTREBIC-R3_met.fits;4.24519;26504.9;12.8266;0.682667
20190428221910481_DDMTREBIC-R3_snap.fits;3.66755;26482.9;3.60761;0
20190428222012603_DDMTREBIC-R3_met.fits;3.95377;26484.4;18.6319;0.341333
20190428222010555_DDMTREBIC-R3_snap.fits;4.00032;26538.6;3.636;0
20190428222110630_DDMTREBIC-R3_snap.fits;4.28479;26513.7;4.11903;0
20190428222241083_DDMTREBIC-R3_met.fits;4.17151;26482.9;21.9441;0.341333
20190428222254907_DDMTREBIC-R3_met.fits;3.8998;26499;9.84977;0.170667
20190428222210705_DDMTREBIC-R3_snap.fits;4.39881;26518.1;3.39781;0
20190428222341329_DDMTREBIC-R3_met.fits;4.11096;26497.6;8.97575;0.170667
20190428222310779_DDMTREBIC-R3_snap.fits;4.37766;26507.8;3.08921;0
20190428222452497_DDMTREBIC-R3_met.fits;4.05455;26503.4;40.1116;0.341333
20190428222410854_DDMTREBIC-R3_snap.fits;3.94946;26521;3.98757;0
20190428222510929_DDMTREBIC-R3_snap.fits;4.0429;26488.8;3.30707;0
20190428222616294_DDMTREBIC-R3_met.fits;3.29968;26503.4;21.9537;0.341333
20190428222640870_DDMTREBIC-R3_met.fits;3.82028;26485.8;7.92607;0.170667
20190428222706811_DDMTREBIC-R3_met.fits;4.35124;26490.2;11.1723;0.170667
20190428222611003_DDMTREBIC-R3_snap.fits;4.68313;26485.8;2.65456;0
20190428222714662_DDMTREBIC-R3_met.fits;4.1361;26503.4;11.0663;0.341333
20190428222800059_DDMTREBIC-R3_met.fits;3.79923;26500.5;7.82438;0.341333
20190428222711078_DDMTREBIC-R3_snap.fits;4.05244;26547.4;3.37402;0
20190428222825659_DDMTREBIC-R3_met.fits;3.89754;26493.2;13.5785;0.341333
20190428222855526_DDMTREBIC-R3_met.fits;4.86529;26522.5;10.2952;0.170667
20190428222811153_DDMTREBIC-R3_snap.fits;3.65425;26482.9;2.81973;0
20190428222950993_DDMTREBIC-R3_met.fits;4.3301;26512.2;17.6839;0.853333
20190428222911227_DDMTREBIC-R3_snap.fits;3.84648;26449.2;2.64544;0
20190428223054822_DDMTREBIC-R3_met.fits;4.26495;26491.7;14.3983;0.170667
20190428223011302_DDMTREBIC-R3_snap.fits;3.71261;26487.3;4.35383;0
20190428223111377_DDMTREBIC-R3_snap.fits;3.70206;26535.6;3.16683;0
20190428223212817_DDMTREBIC-R3_met.fits;4.05443;26478.5;10.18;0.341333
20190428223226129_DDMTREBIC-R3_met.fits;3.76915;26482.9;9.94535;0.170667
20190428223305894_DDMTREBIC-R3_met.fits;3.76148;26515.1;14.1829;0.512
20190428223211451_DDMTREBIC-R3_snap.fits;3.67393;26503.4;19.7917;0
20190428223309649_DDMTREBIC-R3_met.fits;4.20207;26488.8;40.2731;1.70667
20190428223407846_DDMTREBIC-R3_met.fits;4.28296;26481.4;9.50434;0.341333
20190428223311526_DDMTREBIC-R3_snap.fits;3.54455;26503.4;3.94767;0
20190428223429179_DDMTREBIC-R3_met.fits;3.9291;26488.8;13.6422;0.341333
20190428223436347_DDMTREBIC-R3_met.fits;3.39973;26480;12.2424;0.170667
20190428223440443_DDMTREBIC-R3_met.fits;3.46013;26484.4;7.95545;0.170667
20190428223458875_DDMTREBIC-R3_met.fits;3.97297;26507.8;40.9723;0.341333
20190428223411601_DDMTREBIC-R3_snap.fits;4.19796;26523.9;3.83704;0
20190428223511675_DDMTREBIC-R3_snap.fits;3.62012;26472.7;3.51454;0
20190428223626257_DDMTREBIC-R3_met.fits;3.96563;26504.9;9.64555;0.170667
20190428223628646_DDMTREBIC-R3_met.fits;4.03963;26471.2;11.4271;0.170667
20190428223658342_DDMTREBIC-R3_met.fits;4.03814;26521;10.4571;0.341333
20190428223701585_DDMTREBIC-R3_met.fits;3.95164;26474.1;14.6208;1.87733
20190428223611750_DDMTREBIC-R3_snap.fits;4.31834;26523.9;3.28913;0
20190428223714555_DDMTREBIC-R3_met.fits;3.8459;26490.2;7.71271;0.170667
20190428223716774_DDMTREBIC-R3_met.fits;3.70182;26459.5;11.9441;0.170667
20190428223802683_DDMTREBIC-R3_met.fits;3.78767;26460.9;8.3589;0.170667
20190428223711825_DDMTREBIC-R3_snap.fits;3.60196;26472.7;3.59133;0
20190428223843814_DDMTREBIC-R3_met.fits;3.73852;26488.8;8.57106;0.341333
20190428223811899_DDMTREBIC-R3_snap.fits;4.06971;26469.7;3.98473;0
20190428223911974_DDMTREBIC-R3_snap.fits;4.02295;26522.5;3.17958;0
20190428224013755_DDMTREBIC-R3_met.fits;4.62171;26472.7;14.5824;0.341333
20190428224041233_DDMTREBIC-R3_met.fits;4.50873;26485.8;9.60012;0.512
20190428224044305_DDMTREBIC-R3_met.fits;3.68096;26513.7;11.7854;0.170667
20190428224012049_DDMTREBIC-R3_snap.fits;4.39449;26502;3.18038;0
20190428224111099_DDMTREBIC-R3_met.fits;3.61839;26490.2;8.5386;0.341333
20190428224131067_DDMTREBIC-R3_met.fits;3.65777;26494.6;10.283;0.170667
20190428224159057_DDMTREBIC-R3_met.fits;4.92281;26465.3;21.2137;0.170667
20190428224112123_DDMTREBIC-R3_snap.fits;4.17402;26518.1;4.05937;0
20190428224212198_DDMTREBIC-R3_snap.fits;4.81474;26537.1;4.44635;0
20190428224355622_DDMTREBIC-R3_met.fits;4.64708;26509.3;18.3968;0.512
20190428224312273_DDMTREBIC-R3_snap.fits;3.82668;26547.4;3.7313;0
20190428224459793_DDMTREBIC-R3_met.fits;4.09976;26507.8;13.9586;0.170667
20190428224412347_DDMTREBIC-R3_snap.fits;4.50022;26490.2;3.48629;0
20190428224512422_DDMTREBIC-R3_snap.fits;4.47762;26500.5;4.14174;0
20190428224636390_DDMTREBIC-R3_met.fits;4.80164;26502;14.6555;0.170667
20190428224656017_DDMTREBIC-R3_met.fits;4.07438;26515.1;9.43411;0.170667
20190428224612497_DDMTREBIC-R3_snap.fits;4.78814;26526.9;4.20232;0
20190428224710865_DDMTREBIC-R3_met.fits;3.64472;26460.9;12.7732;0.170667
20190428224730150_DDMTREBIC-R3_met.fits;3.49018;26502;22.2127;0.341333
20190428224712571_DDMTREBIC-R3_snap.fits;3.71374;26466.8;3.52962;0
20190428224826811_DDMTREBIC-R3_met.fits;3.39711;26474.1;11.6837;0.341333
20190428224831249_DDMTREBIC-R3_met.fits;4.16937;26478.5;8.84587;0.341333
20190428224853265_DDMTREBIC-R3_met.fits;4.45393;26494.6;13.3061;0.170667
20190428224812646_DDMTREBIC-R3_snap.fits;3.67435;26463.9;3.90918;0
20190428224925009_DDMTREBIC-R3_met.fits;5.14779;26493.2;11.1379;0.170667
20190428224912721_DDMTREBIC-R3_snap.fits;3.79883;26532.7;3.84661;0
20190428225043857_DDMTREBIC-R3_met.fits;3.85518;26493.2;15.5426;0.341333
20190428225012795_DDMTREBIC-R3_snap.fits;4.66226;26497.6;3.14874;0
20190428225113553_DDMTREBIC-R3_met.fits;4.07485;26516.6;9.02568;0.170667
20190428225112870_DDMTREBIC-R3_snap.fits;4.31142;26496.1;4.39829;0
20190428225233083_DDMTREBIC-R3_met.fits;4.24197;26499;12.708;0.170667
20190428225237179_DDMTREBIC-R3_met.fits;4.66966;26507.8;10.1663;0.170667
20190428225212945_DDMTREBIC-R3_snap.fits;4.03917;26515.1;2.73086;0
20190428225335035_DDMTREBIC-R3_met.fits;3.99579;26480;13.6478;0.341333
20190428225313019_DDMTREBIC-R3_snap.fits;3.97232;26523.9;4.19666;0
20190428225439206_DDMTREBIC-R3_met.fits;3.65021;26506.3;7.99158;0.170667
20190428225449787_DDMTREBIC-R3_met.fits;4.52746;26503.4;28.5457;0.341333
20190428225455419_DDMTREBIC-R3_met.fits;4.42662;26480;27.0123;0.341333
20190428225501905_DDMTREBIC-R3_met.fits;4.14262;26500.5;11.3484;0.170667
20190428225413094_DDMTREBIC-R3_snap.fits;3.7776;26504.9;2.82831;0
20190428225525627_DDMTREBIC-R3_met.fits;4.88379;26490.2;12.7063;0.170667
20190428225539963_DDMTREBIC-R3_met.fits;4.29132;26499;14.5436;0.170667
20190428225604198_DDMTREBIC-R3_met.fits;4.80866;26497.6;37.1744;0.341333
20190428225513169_DDMTREBIC-R3_snap.fits;4.19178;26458;4.06294;0
20190428225613073_DDMTREBIC-R3_met.fits;4.60794;26478.5;26.6604;0.170667
20190428225613243_DDMTREBIC-R3_snap.fits;4.54718;26459.5;3.34006;0
20190428225713318_DDMTREBIC-R3_snap.fits;3.94605;26534.2;2.90774;0
20190428225831995_DDMTREBIC-R3_met.fits;4.45766;26494.6;77.3056;0.341333
20190428225813393_DDMTREBIC-R3_snap.fits;4.23653;26462.4;3.41815;0
20190428225913467_DDMTREBIC-R3_snap.fits;4.25323;26450.7;3.87314;0
