# file name; noise; peak f.; mag.; duration
20190428070014225_DDMTREBIC-R3_met.fits;4.41744;26503.4;22.746;0.170667
20190428070050235_DDMTREBIC-R3_met.fits;4.12662;26499;14.1844;0.170667
20190428070001937_DDMTREBIC-R3_snap.fits;4.13892;26503.4;3.40524;0
20190428070102011_DDMTREBIC-R3_snap.fits;4.16268;26450.7;4.68509;0
20190428070202086_DDMTREBIC-R3_snap.fits;4.23967;26537.1;4.29839;0
20190428070304721_DDMTREBIC-R3_met.fits;4.13267;26512.2;23.0333;0.170667
20190428070325883_DDMTREBIC-R3_met.fits;4.05071;26485.8;8.78418;0.170667
20190428070302161_DDMTREBIC-R3_snap.fits;4.33876;26499;6.79217;0
20190428070401382_DDMTREBIC-R3_met.fits;4.09376;26499;10.2453;0.170667
20190428070407526_DDMTREBIC-R3_met.fits;3.53595;26506.3;11.8316;0.170667
20190428070418961_DDMTREBIC-R3_met.fits;3.45495;26519.5;7.8897;0.341333
20190428070402235_DDMTREBIC-R3_snap.fits;3.96498;26502;3.62466;0
20190428070521595_DDMTREBIC-R3_met.fits;4.30239;26509.3;15.1491;0.170667
20190428070502310_DDMTREBIC-R3_snap.fits;4.13888;26541.5;4.594;0
20190428070614502_DDMTREBIC-R3_met.fits;4.78134;26497.6;17.9632;0.341333
20190428070624401_DDMTREBIC-R3_met.fits;4.19551;26497.6;23.016;1.024
20190428070633787_DDMTREBIC-R3_met.fits;4.71153;26497.6;12.148;0.512
20190428070658193_DDMTREBIC-R3_met.fits;4.54189;26494.6;17.4129;0.341333
20190428070602385_DDMTREBIC-R3_snap.fits;4.71326;26469.7;4.32943;0
20190428070706043_DDMTREBIC-R3_met.fits;4.46303;26494.6;15.3087;0.170667
20190428070702459_DDMTREBIC-R3_snap.fits;4.35033;26523.9;3.43988;0
20190428070802705_DDMTREBIC-R3_met.fits;3.99932;26491.7;12.9668;0.170667
20190428070809190_DDMTREBIC-R3_met.fits;4.10059;26482.9;8.82684;0.170667
20190428070827963_DDMTREBIC-R3_met.fits;6.87697;26507.8;29.2349;0.512
20190428070852027_DDMTREBIC-R3_met.fits;6.19247;26490.2;13.1864;0.341333
20190428070802534_DDMTREBIC-R3_snap.fits;5.32718;26503.4;3.62435;0
20190428070902609_DDMTREBIC-R3_met.fits;4.59492;26499;12.1758;0.170667
20190428070921723_DDMTREBIC-R3_met.fits;4.61465;26510.7;21.1854;0.170667
20190428070902609_DDMTREBIC-R3_snap.fits;3.73867;26449.2;3.74444;0
20190428071016678_DDMTREBIC-R3_met.fits;4.26012;26493.2;66.0331;0.341333
20190428071021457_DDMTREBIC-R3_met.fits;4.14066;26545.9;25.978;1.19467
20190428071002683_DDMTREBIC-R3_snap.fits;3.67945;26472.7;4.15744;0
20190428071103953_DDMTREBIC-R3_met.fits;4.20264;26510.7;11.5617;0.341333
20190428071102758_DDMTREBIC-R3_snap.fits;4.52895;26456.5;3.99109;0
20190428071213073_DDMTREBIC-R3_met.fits;3.56828;26510.7;9.32536;0.341333
20190428071221777_DDMTREBIC-R3_met.fits;3.85164;26518.1;18.6867;0.170667
20190428071246523_DDMTREBIC-R3_met.fits;4.38944;26496.1;12.9554;0.512
20190428071251814_DDMTREBIC-R3_met.fits;3.58826;26491.7;7.88231;0.170667
20190428071202833_DDMTREBIC-R3_snap.fits;3.69326;26452.1;2.97754;0
20190428071354790_DDMTREBIC-R3_met.fits;3.70659;26491.7;7.72648;0.341333
20190428071302907_DDMTREBIC-R3_snap.fits;4.23073;26499;3.74306;0
20190428071436603_DDMTREBIC-R3_met.fits;4.3848;26500.5;14.8277;0.170667
20190428071402982_DDMTREBIC-R3_snap.fits;4.56362;26519.5;4.50736;0
20190428071536507_DDMTREBIC-R3_met.fits;3.32025;26503.4;7.34429;0.170667
20190428071550502_DDMTREBIC-R3_met.fits;4.21613;26543;11.7907;0.170667
20190428071503057_DDMTREBIC-R3_snap.fits;3.91219;26460.9;3.19375;0
20190428071627878_DDMTREBIC-R3_met.fits;4.02337;26494.6;10.452;0.170667
20190428071636753_DDMTREBIC-R3_met.fits;4.02832;26497.6;17.4276;0.170667
20190428071603131_DDMTREBIC-R3_snap.fits;4.16288;26545.9;4.00926;0
20190428071709009_DDMTREBIC-R3_met.fits;4.03111;26497.6;17.5269;0.341333
20190428071727611_DDMTREBIC-R3_met.fits;3.46097;26526.9;6.94043;0.170667
20190428071703206_DDMTREBIC-R3_snap.fits;4.11894;26469.7;4.2239;0
20190428071805499_DDMTREBIC-R3_met.fits;4.47364;26494.6;11.5636;0.341333
20190428071838267_DDMTREBIC-R3_met.fits;3.69443;26507.8;8.25051;0.341333
20190428071847142_DDMTREBIC-R3_met.fits;4.7988;26502;10.3084;0.512
20190428071803281_DDMTREBIC-R3_snap.fits;4.94971;26522.5;3.41775;0
20190428071915302_DDMTREBIC-R3_met.fits;4.25875;26497.6;15.1713;0.682667
20190428071919398_DDMTREBIC-R3_met.fits;4.05158;26502;38.5714;0.512
20190428071948923_DDMTREBIC-R3_met.fits;4.11391;26519.5;8.90526;0.170667
20190428071903355_DDMTREBIC-R3_snap.fits;4.67569;26519.5;4.34279;0
20190428072003430_DDMTREBIC-R3_snap.fits;4.77844;26466.8;3.76369;0
20190428072105553_DDMTREBIC-R3_met.fits;3.78929;26528.3;8.03498;0.170667
20190428072108795_DDMTREBIC-R3_met.fits;4.06473;26499;23.2534;0.341333
20190428072134225_DDMTREBIC-R3_met.fits;4.91886;26531.2;139.057;0.512
20190428072103505_DDMTREBIC-R3_snap.fits;4.25449;26460.9;3.43603;0
20190428072219110_DDMTREBIC-R3_met.fits;3.97453;26504.9;16.5555;0.341333
20190428072249659_DDMTREBIC-R3_met.fits;4.26957;26455.1;16.9698;0.341333
20190428072203579_DDMTREBIC-R3_snap.fits;4.07534;26510.7;2.29384;0
20190428072328913_DDMTREBIC-R3_met.fits;3.91128;26500.5;12.0713;0.341333
20190428072303654_DDMTREBIC-R3_snap.fits;3.79745;26521;3.11351;0
20190428072403729_DDMTREBIC-R3_snap.fits;4.73047;26545.9;3.49079;0
20190428072513190_DDMTREBIC-R3_met.fits;4.02807;26480;22.36;0.341333
20190428072530598_DDMTREBIC-R3_met.fits;4.25229;26491.7;11.2736;0.170667
20190428072536401_DDMTREBIC-R3_met.fits;4.69375;26516.6;50.4007;0.512
20190428072503803_DDMTREBIC-R3_snap.fits;4.07797;26516.6;3.84104;0
20190428072646203_DDMTREBIC-R3_met.fits;4.06933;26504.9;43.7425;0.341333
20190428072603878_DDMTREBIC-R3_snap.fits;4.60698;26490.2;8.05561;0
20190428072702929_DDMTREBIC-R3_met.fits;4.58941;26493.2;11.4983;0.341333
20190428072718118_DDMTREBIC-R3_met.fits;4.16735;26491.7;13.1917;0.170667
20190428072720166_DDMTREBIC-R3_met.fits;4.43061;26482.9;12.2797;0.170667
20190428072703953_DDMTREBIC-R3_snap.fits;4.4119;26481.4;4.04729;0
20190428072822459_DDMTREBIC-R3_met.fits;4.00276;26518.1;8.98029;0.170667
20190428072848571_DDMTREBIC-R3_met.fits;5.06704;26500.5;13.1352;0.341333
20190428072804027_DDMTREBIC-R3_snap.fits;5.14959;26488.8;4.13346;0
20190428072935163_DDMTREBIC-R3_met.fits;4.96689;26503.4;10.417;0.170667
20190428072904102_DDMTREBIC-R3_snap.fits;4.4025;26545.9;4.55845;0
20190428073051110_DDMTREBIC-R3_met.fits;4.05447;26490.2;8.53124;0.853333
20190428073004177_DDMTREBIC-R3_snap.fits;5.0445;26453.6;3.46233;0
20190428073146747_DDMTREBIC-R3_met.fits;4.55928;26507.8;44.1089;0.341333
20190428073151867_DDMTREBIC-R3_met.fits;5.1537;26504.9;10.9931;1.024
20190428073104251_DDMTREBIC-R3_snap.fits;5.05666;26502;3.59071;0
20190428073202790_DDMTREBIC-R3_met.fits;4.40308;26531.2;11.0194;0.170667
20190428073204326_DDMTREBIC-R3_snap.fits;4.56896;26471.2;4.36098;0
20190428073304401_DDMTREBIC-R3_snap.fits;4.8598;26474.1;3.81678;0
20190428073410449_DDMTREBIC-R3_met.fits;4.88824;26506.3;13.5137;1.87733
20190428073431099_DDMTREBIC-R3_met.fits;4.53456;26500.5;12.1561;0.170667
20190428073447995_DDMTREBIC-R3_met.fits;4.34966;26506.3;12.92;0.341333
20190428073459601_DDMTREBIC-R3_met.fits;4.36115;26499;10.6962;0.170667
20190428073404475_DDMTREBIC-R3_snap.fits;4.82799;26456.5;3.60117;0
20190428073508134_DDMTREBIC-R3_met.fits;3.82837;26507.8;13.3318;0.341333
20190428073504550_DDMTREBIC-R3_snap.fits;4.44804;26532.7;3.90775;0
20190428073610598_DDMTREBIC-R3_met.fits;3.98112;26510.7;9.84057;0.170667
20190428073622886_DDMTREBIC-R3_met.fits;3.81062;26500.5;11.2993;0.170667
20190428073604625_DDMTREBIC-R3_snap.fits;4.58099;26513.7;4.45007;0
20190428073703334_DDMTREBIC-R3_met.fits;3.3313;26490.2;24.8697;0.170667
20190428073710502_DDMTREBIC-R3_met.fits;4.77422;26507.8;30.5415;0.170667
20190428073723643_DDMTREBIC-R3_met.fits;4.05523;26496.1;11.2141;0.341333
20190428073730811_DDMTREBIC-R3_met.fits;4.18379;26529.8;15.2406;0.341333
20190428073704699_DDMTREBIC-R3_snap.fits;3.57395;26472.7;3.7619;0
20190428073816891_DDMTREBIC-R3_met.fits;3.4094;26494.6;7.92217;0.170667
20190428073819451_DDMTREBIC-R3_met.fits;4.09531;26523.9;9.04369;0.170667
20190428073834129_DDMTREBIC-R3_met.fits;4.47377;26488.8;9.99224;1.024
20190428073840614_DDMTREBIC-R3_met.fits;3.83346;26490.2;13.028;0.170667
20190428073804774_DDMTREBIC-R3_snap.fits;4.07242;26462.4;3.2127;0
20190428073912187_DDMTREBIC-R3_met.fits;3.75839;26500.5;12.9471;1.024
20190428073916966_DDMTREBIC-R3_met.fits;3.84662;26500.5;18.2086;0.682667
20190428073904849_DDMTREBIC-R3_snap.fits;4.71998;26526.9;4.1533;0
20190428074036326_DDMTREBIC-R3_met.fits;3.50899;26518.1;14.958;0.341333
20190428074042811_DDMTREBIC-R3_met.fits;4.94704;26506.3;25.7043;0.341333
20190428074004923_DDMTREBIC-R3_snap.fits;4.48558;26450.7;3.66832;0
20190428074141179_DDMTREBIC-R3_met.fits;3.94479;26500.5;9.38092;0.170667
20190428074104998_DDMTREBIC-R3_snap.fits;5.44801;26468.3;3.73002;0
20190428074239889_DDMTREBIC-R3_met.fits;4.57308;26507.8;11.7627;0.341333
20190428074300539_DDMTREBIC-R3_met.fits;3.98515;26474.1;9.82651;0.170667
20190428074205073_DDMTREBIC-R3_snap.fits;3.92405;26543;3.10546;0
20190428074345083_DDMTREBIC-R3_met.fits;3.78397;26512.2;11.1362;0.341333
20190428074305147_DDMTREBIC-R3_snap.fits;5.34732;26480;3.78372;0
20190428074451473_DDMTREBIC-R3_met.fits;3.89783;26507.8;8.45857;0.170667
20190428074455739_DDMTREBIC-R3_met.fits;4.7257;26493.2;23.6426;0.512
20190428074459153_DDMTREBIC-R3_met.fits;4.45337;26504.9;9.66885;0.170667
20190428074405222_DDMTREBIC-R3_snap.fits;4.73938;26452.1;4.42311;0
20190428074524070_DDMTREBIC-R3_met.fits;4.15277;26531.2;11.9647;0.170667
20190428074537553_DDMTREBIC-R3_met.fits;4.15595;26509.3;23.7009;0.170667
20190428074505297_DDMTREBIC-R3_snap.fits;4.64105;26510.7;2.46852;0
20190428074607078_DDMTREBIC-R3_met.fits;3.60378;26499;7.98556;0.170667
20190428074626534_DDMTREBIC-R3_met.fits;4.50198;26493.2;9.362;0.170667
20190428074638651_DDMTREBIC-R3_met.fits;4.70962;26518.1;9.48486;0.170667
20190428074702033_DDMTREBIC-R3_met.fits;4.12283;26521;9.21871;0.170667
20190428074605371_DDMTREBIC-R3_snap.fits;4.38238;26468.3;3.85637;0
20190428074745382_DDMTREBIC-R3_met.fits;4.15178;26491.7;9.07511;0.170667
20190428074705446_DDMTREBIC-R3_snap.fits;3.70216;26487.3;3.74741;0
20190428074816443_DDMTREBIC-R3_met.fits;4.11472;26510.7;14.1359;0.512
20190428074838118_DDMTREBIC-R3_met.fits;4.30388;26497.6;57.4933;0.682667
20190428074845798_DDMTREBIC-R3_met.fits;4.00235;26500.5;8.34102;0.170667
20190428074857574_DDMTREBIC-R3_met.fits;4.05185;26499;8.8957;0.170667
20190428074805521_DDMTREBIC-R3_snap.fits;3.61313;26496.1;4.18094;0
20190428074929830_DDMTREBIC-R3_met.fits;4.51943;26499;25.6097;0.341333
20190428074945019_DDMTREBIC-R3_met.fits;4.15193;26509.3;14.656;0.170667
20190428074950993_DDMTREBIC-R3_met.fits;4.44929;26506.3;14.4261;0.170667
20190428074905595_DDMTREBIC-R3_snap.fits;4.16725;26484.4;4.43068;0
20190428075005670_DDMTREBIC-R3_snap.fits;3.91109;26512.2;3.04885;0
20190428075118374_DDMTREBIC-R3_met.fits;4.33515;26504.9;14.1359;0.341333
20190428075120763_DDMTREBIC-R3_met.fits;3.49069;26494.6;9.66094;0.512
20190428075123323_DDMTREBIC-R3_met.fits;3.97349;26515.1;8.98505;3.072
20190428075159505_DDMTREBIC-R3_met.fits;3.85038;26504.9;7.9531;0.170667
20190428075105745_DDMTREBIC-R3_snap.fits;3.84622;26504.9;4.96011;0
20190428075251558_DDMTREBIC-R3_met.fits;3.90256;26507.8;8.41376;0.170667
20190428075205819_DDMTREBIC-R3_snap.fits;5.1414;26518.1;2.9423;0
20190428075354705_DDMTREBIC-R3_met.fits;3.97965;26500.5;8.97497;0.170667
20190428075403238_DDMTREBIC-R3_met.fits;4.82389;26499;15.39;0.512
20190428075305894_DDMTREBIC-R3_snap.fits;4.5265;26503.4;3.74169;0
20190428075412454_DDMTREBIC-R3_met.fits;3.71209;26491.7;7.461;0.170667
20190428075422865_DDMTREBIC-R3_met.fits;3.76331;26496.1;8.35261;0.170667
20190428075448806_DDMTREBIC-R3_met.fits;4.19702;26493.2;9.19642;0.170667
20190428075500753_DDMTREBIC-R3_met.fits;4.30719;26506.3;14.4174;0.341333
20190428075405969_DDMTREBIC-R3_snap.fits;3.83465;26519.5;4.00708;0
20190428075512529_DDMTREBIC-R3_met.fits;3.85159;26502;7.84067;0.170667
20190428075506043_DDMTREBIC-R3_snap.fits;4.16645;26518.1;3.91754;0
20190428075635814_DDMTREBIC-R3_met.fits;3.78873;26499;24.6231;0.341333
20190428075606118_DDMTREBIC-R3_snap.fits;4.14484;26455.1;4.17638;0
20190428075728209_DDMTREBIC-R3_met.fits;3.90225;26507.8;10.6547;1.19467
20190428075745105_DDMTREBIC-R3_met.fits;4.6517;26480;16.7412;0.170667
20190428075801318_DDMTREBIC-R3_met.fits;4.56188;26490.2;11.4536;0.341333
20190428075706193_DDMTREBIC-R3_snap.fits;4.85564;26516.6;4.84322;0
20190428075805926_DDMTREBIC-R3_met.fits;4.78794;26516.6;11.9032;0.170667
20190428075829478_DDMTREBIC-R3_met.fits;4.91535;26496.1;12.8225;0.170667
20190428075833062_DDMTREBIC-R3_met.fits;3.51198;26503.4;9.59247;0.341333
20190428075839547_DDMTREBIC-R3_met.fits;4.73195;26502;13.236;0.170667
20190428075859345_DDMTREBIC-R3_met.fits;4.31618;26469.7;12.3171;1.36533
20190428075806267_DDMTREBIC-R3_snap.fits;4.55882;26474.1;2.82663;0
20190428075906342_DDMTREBIC-R3_snap.fits;4.54091;26502;3.09905;0
