#timestamp,LO_Frequency,Hit,StdDev 
1556467215.1,286046998.1,N
1556467235.9,286047001.1,N
1556467255.7,286046998.2,Y
1556467275.6,286046998.9,P
1556467295.4,286046999.3,N
1556467315.2,286046999.0,N
1556467335.1,286046998.3,N
1556467336.0,286046998.3,N
1556467355.8,286046999.4,N
1556467375.7,286046998.4,N
1556467395.5,286046999.5,N
1556467415.3,286046999.2,N
1556467435.2,286046999.2,N
1556467455.0,286046998.8,N
1556467455.9,286046998.8,N
1556467475.7,286046998.9,N
1556467495.6,286046996.5,Y
1556467515.4,286046998.6,P
1556467535.3,286046998.6,P
1556467555.1,286046999.0,P
1556467575.8,286046998.6,Y
1556467595.7,286047000.9,P
1556467615.5,286047000.9,N
1556467635.4,286047000.2,N
1556467655.2,286047000.6,N
1556467675.0,286047000.3,N
1556467675.9,286047000.3,N
1556467695.8,286047000.3,N
1556467715.6,286047000.0,N
1556467735.5,286047000.5,N
1556467755.3,286047000.4,N
1556467775.1,286047000.9,N
1556467795.9,286047001.0,N
1556467815.7,286046998.1,Y
1556467835.5,286046998.5,P
1556467855.4,286046998.3,N
1556467875.2,286046998.4,N
1556467895.1,286046998.2,N
1556467896.0,286046998.2,N
1556467915.8,286046998.2,N
1556467935.6,286042211.2,Y
1556467955.5,286047000.0,P
1556467975.3,286046999.9,N
1556467995.2,286047000.0,N
1556468015.0,286047000.3,N
1556468015.9,286047000.3,N
1556468035.7,286047000.0,N
1556468055.6,286047000.3,N
1556468075.4,286047000.1,N
1556468095.3,286047000.9,N
1556468115.1,286047000.6,N
1556468116.0,286047000.6,N
1556468135.8,286047000.6,N
1556468155.7,286047000.6,N
1556468175.5,286047000.5,N
1556468195.4,286046999.9,N
1556468215.2,286047001.0,N
1556468235.0,286047000.8,N
1556468235.9,286047000.8,N
1556468255.8,286047000.8,N
1556468275.6,286047001.0,N
1556468295.4,286047000.7,N
1556468315.3,286047000.3,N
1556468335.1,286047000.7,N
1556468355.9,286047001.1,N
1556468375.7,286046998.1,Y
1556468395.5,286046998.6,P
1556468415.4,286047001.2,N
1556468435.2,286046998.5,N
1556468455.1,286047001.1,N
1556468456.0,286047001.1,N
1556468475.8,286047001.1,N
1556468495.6,286046998.2,N
1556468515.5,286046998.2,N
1556468535.3,286046998.2,N
1556468555.1,286046999.0,N
1556468575.9,286046998.9,N
1556468595.7,286046998.2,N
1556468615.6,286046998.5,N
1556468635.4,286046998.8,N
1556468655.2,286046999.5,N
1556468675.1,286046998.9,N
1556468676.0,286046998.9,N
1556468695.8,286046998.8,N
1556468715.6,286046999.3,N
1556468735.5,286046999.1,N
1556468755.3,286046999.3,N
1556468775.2,286046999.1,N
1556468795.9,286046999.2,N
1556468815.7,286046998.7,N
1556468835.6,286046999.4,N
1556468855.4,286046999.3,N
1556468875.3,286046999.2,N
1556468895.1,286046999.4,N
1556468896.0,286046999.4,N
1556468915.8,286046999.0,N
1556468935.7,286046999.3,N
1556468955.5,286046999.0,N
1556468975.3,286046998.9,N
1556468995.2,286046999.0,N
1556469015.0,286046999.0,N
1556469015.9,286046999.0,N
1556469035.8,286046999.4,N
1556469055.6,286046999.5,N
1556469075.4,286046999.0,Y
1556469095.3,286046998.2,P
1556469115.1,286046998.7,P
1556469135.9,286046998.7,P
1556469155.7,286046998.9,Y
1556469175.5,286047000.5,P
1556469195.4,286047000.5,N
1556469215.2,286047000.5,N
1556469235.0,286047001.2,N
1556469235.9,286047001.2,N
1556469255.8,286047000.8,N
1556469275.6,286047000.4,N
1556469295.5,286047000.8,N
1556469315.3,286047001.1,N
1556469335.1,286047000.8,N
1556469355.9,286047001.1,N
1556469375.7,286047000.7,N
1556469395.6,286047001.1,N
1556469415.4,286047001.0,N
1556469435.2,286047000.7,N
1556469455.1,286046998.6,N
1556469456.0,286046998.6,N
1556469475.8,286047001.0,N
1556469495.6,286047000.9,N
1556469515.5,286046998.1,N
1556469535.3,286046998.2,N
1556469555.2,286046998.1,N
1556469575.9,286047000.7,N
1556469595.7,286046998.2,N
1556469615.6,286047001.0,N
1556469635.4,286046998.5,N
1556469655.2,286046998.5,N
1556469675.1,286046998.6,N
1556469676.0,286046998.6,N
1556469695.8,286046998.5,N
1556469715.7,286046998.6,N
1556469735.5,286046998.4,N
1556469755.3,286046998.3,N
1556469775.2,286046998.6,N
1556469795.0,286047000.8,N
1556469795.9,286047000.8,N
1556469815.8,286046998.3,N
1556469865.6,286047001.1,E
1556469875.5,286046999.0,N
1556469895.4,286046999.6,P
1556469915.2,286046999.6,N
1556469935.1,286046998.9,Y
1556469936.0,286046998.9,P
1556469955.8,286046998.8,P
1556469975.6,286046998.9,P
1556469995.5,286046998.7,Y
1556470015.3,286047000.8,P
1556470035.2,286046998.1,N
1556470055.9,286046998.1,N
1556470075.7,286047001.2,N
1556470095.6,286047000.8,N
1556470115.4,286047000.7,N
1556470135.3,286047000.8,N
1556470155.1,286047000.8,N
1556470156.0,286047000.8,N
1556470175.8,286047000.8,N
1556470195.7,286047001.1,N
1556470215.5,286047001.1,N
1556470235.3,286047000.7,N
1556470255.2,286047000.7,N
1556470275.0,286047000.8,N
1556470275.9,286047000.8,N
1556470295.8,286047001.1,N
1556470315.6,286047000.9,N
1556470335.4,286046998.2,N
1556470355.3,286046998.2,N
1556470375.1,286047001.0,N
1556470395.8,286046998.5,N
1556470415.7,286046998.5,N
1556470435.5,286046998.5,N
1556470455.4,286046998.3,N
1556470475.2,286046998.6,N
1556470495.0,286047000.8,N
1556470495.9,286047000.8,N
1556470515.8,286046998.4,N
1556470535.6,286046998.3,N
1556470555.4,286047000.8,N
1556470575.3,286046998.3,N
1556470595.1,286046998.2,N
1556470615.9,286046998.2,N
1556470635.7,286046998.6,N
1556470655.5,286046998.2,N
1556470675.4,286046998.1,N
1556470695.2,286047001.2,N
1556470715.1,286046998.3,N
1556470716.0,286046998.3,N
1556470735.8,286046998.2,N
1556470755.6,286047001.0,N
1556470775.5,286046998.2,N
1556470795.3,286046998.5,N
