# file name; noise; peak f.; mag.; duration
20190428110004326_DDMTREBIC-R3_met.fits;4.52453;26502;9.04967;0.512
20190428110019857_DDMTREBIC-R3_snap.fits;8.64902;26515.1;7.6637;0
20190428110217446_DDMTREBIC-R3_met.fits;6.26513;26510.7;14.3796;0.170667
20190428110119931_DDMTREBIC-R3_snap.fits;8.84878;26526.9;7.75734;0
20190428110234683_DDMTREBIC-R3_met.fits;8.30772;26506.3;18.314;0.170667
20190428110220006_DDMTREBIC-R3_snap.fits;8.00177;26532.7;6.97626;0
20190428110320081_DDMTREBIC-R3_snap.fits;7.76145;26472.7;6.58139;0
20190428110419814_DDMTREBIC-R3_met.fits;8.85103;26509.3;23.5052;0.341333
20190428110453947_DDMTREBIC-R3_met.fits;9.40478;26490.2;85.9557;0.341333
20190428110420155_DDMTREBIC-R3_snap.fits;5.23571;26544.4;6.17216;0
20190428110520230_DDMTREBIC-R3_snap.fits;4.77833;26538.6;4.54728;0
20190428110713211_DDMTREBIC-R3_met.fits;5.73208;26494.6;15.3858;0.170667
20190428110620305_DDMTREBIC-R3_snap.fits;6.99752;26449.2;5.42961;0
20190428110727547_DDMTREBIC-R3_met.fits;7.38087;26484.4;17.8081;0.341333
20190428110720379_DDMTREBIC-R3_snap.fits;8.79725;26506.3;6.55904;0
20190428110820454_DDMTREBIC-R3_snap.fits;7.44117;26537.1;6.7489;0
20190428110920529_DDMTREBIC-R3_met.fits;5.28508;26499;12.7155;0.682667
20190428110920529_DDMTREBIC-R3_snap.fits;6.44067;26532.7;5.43048;0
20190428111108731_DDMTREBIC-R3_met.fits;5.43704;26509.3;31.4591;0.512
20190428111020603_DDMTREBIC-R3_snap.fits;5.74763;26459.5;4.38193;0
20190428111142353_DDMTREBIC-R3_met.fits;4.57025;26490.2;29.112;0.341333
20190428111120678_DDMTREBIC-R3_snap.fits;4.4995;26526.9;3.92869;0
20190428111226897_DDMTREBIC-R3_met.fits;5.08936;26509.3;12.8614;0.341333
20190428111241915_DDMTREBIC-R3_met.fits;4.68787;26500.5;10.2276;0.170667
20190428111259665_DDMTREBIC-R3_met.fits;4.6557;26507.8;27.7662;0.512
20190428111220753_DDMTREBIC-R3_snap.fits;7.62304;26449.2;6.24779;0
20190428111320827_DDMTREBIC-R3_snap.fits;9.12743;26496.1;7.59387;0
20190428111420902_DDMTREBIC-R3_snap.fits;9.76819;26468.3;5.80008;0
20190428111550502_DDMTREBIC-R3_met.fits;6.70489;26503.4;14.8614;0.170667
20190428111520977_DDMTREBIC-R3_snap.fits;5.57856;26468.3;5.21154;0
20190428111634022_DDMTREBIC-R3_met.fits;5.37011;26490.2;75.6803;0.682667
20190428111621051_DDMTREBIC-R3_snap.fits;4.71062;26516.6;3.44777;0
20190428111721126_DDMTREBIC-R3_snap.fits;4.07955;26484.4;3.8814;0
20190428111822566_DDMTREBIC-R3_met.fits;3.57162;26494.6;7.83541;0.682667
20190428111825809_DDMTREBIC-R3_met.fits;3.80019;26502;9.89504;0.170667
20190428111844582_DDMTREBIC-R3_met.fits;3.82309;26471.2;8.41106;0.170667
20190428111821201_DDMTREBIC-R3_snap.fits;4.44063;26466.8;2.98009;0
20190428111922470_DDMTREBIC-R3_met.fits;3.48545;26491.7;8.76529;0.170667
20190428111921275_DDMTREBIC-R3_snap.fits;3.84282;26493.2;3.79371;0
20190428112024934_DDMTREBIC-R3_met.fits;3.86007;26499;21.5555;0.341333
20190428112105041_DDMTREBIC-R3_met.fits;4.74007;26507.8;10.1253;0.170667
20190428112021350_DDMTREBIC-R3_snap.fits;3.74329;26469.7;4.40531;0
20190428112210747_DDMTREBIC-R3_met.fits;5.12425;26507.8;22.2218;0.512
20190428112216209_DDMTREBIC-R3_met.fits;4.68454;26531.2;20.2637;0.341333
20190428112121425_DDMTREBIC-R3_snap.fits;6.26888;26544.4;6.1111;0
20190428112219622_DDMTREBIC-R3_met.fits;6.08104;26496.1;17.4564;0.170667
20190428112312870_DDMTREBIC-R3_met.fits;4.36175;26496.1;15.9802;0.170667
20190428112221499_DDMTREBIC-R3_snap.fits;5.37498;26455.1;4.37635;0
20190428112417553_DDMTREBIC-R3_met.fits;3.9601;26510.7;10.8961;0.170667
20190428112321574_DDMTREBIC-R3_snap.fits;3.86528;26493.2;3.26289;0
20190428112442470_DDMTREBIC-R3_met.fits;4.395;26496.1;10.217;0.341333
20190428112454075_DDMTREBIC-R3_met.fits;4.19775;26496.1;13.3174;0.512
20190428112507217_DDMTREBIC-R3_met.fits;3.86721;26503.4;7.90868;0.341333
20190428112421649_DDMTREBIC-R3_snap.fits;3.65457;26458;3.48179;0
20190428112526331_DDMTREBIC-R3_met.fits;3.68455;26515.1;7.80601;0.512
20190428112532987_DDMTREBIC-R3_met.fits;3.58196;26502;10.0405;0.512
20190428112545958_DDMTREBIC-R3_met.fits;3.56396;26507.8;10.0909;0.170667
20190428112600465_DDMTREBIC-R3_met.fits;3.90564;26537.1;15.7433;0.512
20190428112521723_DDMTREBIC-R3_snap.fits;4.13138;26543;2.72799;0
20190428112653883_DDMTREBIC-R3_met.fits;3.32043;26500.5;9.37627;0.170667
20190428112704635_DDMTREBIC-R3_met.fits;3.97173;26493.2;11.8231;0.170667
20190428112718459_DDMTREBIC-R3_met.fits;4.40805;26499;17.4607;1.024
20190428112621798_DDMTREBIC-R3_snap.fits;4.06841;26528.3;3.52562;0
20190428112740305_DDMTREBIC-R3_met.fits;3.41466;26459.5;70.5118;0.341333
20190428112745425_DDMTREBIC-R3_met.fits;3.55963;26506.3;9.13705;0.682667
20190428112721873_DDMTREBIC-R3_snap.fits;3.30499;26469.7;2.5933;0
20190428112821947_DDMTREBIC-R3_snap.fits;3.48307;26468.3;2.37894;0
20190428112921851_DDMTREBIC-R3_met.fits;3.61855;26494.6;8.45262;0.170667
20190428112949841_DDMTREBIC-R3_met.fits;3.76431;26532.7;7.92435;0.170667
20190428112952742_DDMTREBIC-R3_met.fits;3.95878;26509.3;9.18869;0.170667
20190428112922022_DDMTREBIC-R3_snap.fits;3.54999;26450.7;3.036;0
20190428113030801_DDMTREBIC-R3_met.fits;3.46753;26494.6;13.6028;0.170667
20190428113036091_DDMTREBIC-R3_met.fits;3.38497;26493.2;10.1686;2.38933
20190428113103057_DDMTREBIC-R3_met.fits;3.94833;26494.6;16.0428;0.341333
20190428113022097_DDMTREBIC-R3_snap.fits;3.19333;26507.8;2.73253;0
20190428113122171_DDMTREBIC-R3_snap.fits;4.34349;26458;2.74712;0
20190428113225318_DDMTREBIC-R3_met.fits;4.33473;26541.5;28.4673;0.341333
20190428113257403_DDMTREBIC-R3_met.fits;3.45676;26496.1;9.73524;0.341333
20190428113222246_DDMTREBIC-R3_snap.fits;3.97558;26474.1;4.03505;0
20190428113348603_DDMTREBIC-R3_met.fits;4.07993;26499;8.86048;0.170667
20190428113322321_DDMTREBIC-R3_snap.fits;3.73659;26494.6;4.83783;0
20190428113447825_DDMTREBIC-R3_met.fits;3.26705;26504.9;16.4253;0.170667
20190428113450043_DDMTREBIC-R3_met.fits;3.53629;26515.1;7.9799;0.170667
20190428113452774_DDMTREBIC-R3_met.fits;3.19335;26503.4;7.00661;0.170667
20190428113422395_DDMTREBIC-R3_snap.fits;3.80288;26488.8;5.92474;0
20190428113521617_DDMTREBIC-R3_met.fits;3.89384;26488.8;16.2323;0.682667
20190428113559163_DDMTREBIC-R3_met.fits;3.83008;26523.9;13.7163;0.853333
20190428113522470_DDMTREBIC-R3_snap.fits;3.75102;26484.4;4.15797;0
20190428113639270_DDMTREBIC-R3_met.fits;4.0041;26523.9;13.8052;0.170667
20190428113714939_DDMTREBIC-R3_met.fits;3.53085;26481.4;7.16998;0.170667
20190428113622545_DDMTREBIC-R3_snap.fits;3.85905;26449.2;3.89372;0
20190428113724497_DDMTREBIC-R3_met.fits;4.77645;26502;13.2464;0.170667
20190428113741905_DDMTREBIC-R3_met.fits;4.07589;26507.8;19.6292;0.341333
20190428113722619_DDMTREBIC-R3_snap.fits;4.17289;26480;3.07608;0
20190428113822694_DDMTREBIC-R3_snap.fits;3.40624;26485.8;3.78782;0
20190428113922769_DDMTREBIC-R3_snap.fits;4.34362;26504.9;4.2047;0
20190428114033595_DDMTREBIC-R3_met.fits;4.00905;26543;10.2309;0.170667
20190428114022843_DDMTREBIC-R3_snap.fits;4.09196;26504.9;3.58181;0
20190428114215825_DDMTREBIC-R3_met.fits;4.23132;26485.8;15.7481;0.341333
20190428114218726_DDMTREBIC-R3_met.fits;3.50154;26499;18.2435;0.170667
20190428114122918_DDMTREBIC-R3_snap.fits;3.23411;26545.9;2.75896;0
20190428114302246_DDMTREBIC-R3_met.fits;4.31896;26518.1;9.1739;0.170667
20190428114307366_DDMTREBIC-R3_met.fits;3.25115;26485.8;10.3148;1.36533
20190428114311974_DDMTREBIC-R3_met.fits;4.26202;26487.3;64.31;1.87733
20190428114222993_DDMTREBIC-R3_snap.fits;4.09405;26518.1;3.99053;0
20190428114340987_DDMTREBIC-R3_met.fits;3.95775;26497.6;24.8363;0.341333
20190428114350374_DDMTREBIC-R3_met.fits;4.01627;26512.2;8.96928;0.170667
20190428114415803_DDMTREBIC-R3_met.fits;4.18468;26506.3;12.4031;0.341333
20190428114323067_DDMTREBIC-R3_snap.fits;4.04854;26543;3.44393;0
20190428114423142_DDMTREBIC-R3_snap.fits;3.8962;26458;4.72572;0
20190428114617830_DDMTREBIC-R3_met.fits;5.29957;26499;24.7512;0.170667
20190428114619878_DDMTREBIC-R3_met.fits;4.24526;26496.1;23.2941;0.341333
20190428114523217_DDMTREBIC-R3_snap.fits;4.44839;26545.9;4.17784;0
20190428114648550_DDMTREBIC-R3_met.fits;4.15884;26493.2;12.6058;0.170667
20190428114623291_DDMTREBIC-R3_snap.fits;4.78241;26497.6;4.31041;0
20190428114757329_DDMTREBIC-R3_met.fits;4.52764;26515.1;13.0928;0.341333
20190428114723366_DDMTREBIC-R3_snap.fits;4.54397;26462.4;3.82701;0
20190428114842555_DDMTREBIC-R3_met.fits;4.4427;26487.3;15.6246;0.170667
20190428114907985_DDMTREBIC-R3_met.fits;5.76377;26504.9;12.2902;0.170667
20190428114823441_DDMTREBIC-R3_snap.fits;5.77457;26521;4.68853;0
20190428114938193_DDMTREBIC-R3_met.fits;6.257;26499;23.7225;0.341333
20190428114923515_DDMTREBIC-R3_snap.fits;4.71501;26507.8;6.50328;0
20190428115023590_DDMTREBIC-R3_snap.fits;6.04696;26544.4;7.78662;0
20190428115153873_DDMTREBIC-R3_met.fits;5.60462;26510.7;12.431;0.170667
20190428115123665_DDMTREBIC-R3_snap.fits;4.35181;26469.7;3.86011;0
20190428115306747_DDMTREBIC-R3_met.fits;4.6032;26500.5;9.54761;0.170667
20190428115223739_DDMTREBIC-R3_snap.fits;3.91157;26528.3;4.70629;0
20190428115416209_DDMTREBIC-R3_met.fits;4.09995;26497.6;11.0756;0.170667
20190428115323814_DDMTREBIC-R3_snap.fits;4.24495;26532.7;3.94604;0
20190428115429521_DDMTREBIC-R3_met.fits;5.39449;26510.7;11.156;0.170667
20190428115423889_DDMTREBIC-R3_snap.fits;4.5657;26480;3.54964;0
20190428115523963_DDMTREBIC-R3_snap.fits;4.29887;26547.4;3.60504;0
20190428115624038_DDMTREBIC-R3_snap.fits;3.52662;26490.2;3.28037;0
20190428115724113_DDMTREBIC-R3_snap.fits;4.48666;26534.2;3.40649;0
20190428115826235_DDMTREBIC-R3_met.fits;4.32185;26502;9.77639;0.170667
20190428115829819_DDMTREBIC-R3_met.fits;3.93539;26504.9;22.6386;0.341333
20190428115834257_DDMTREBIC-R3_met.fits;4.0582;26497.6;32.1634;0.853333
20190428115917606_DDMTREBIC-R3_met.fits;4.13822;26503.4;9.26734;0.170667
20190428115824187_DDMTREBIC-R3_snap.fits;3.18605;26488.8;2.8491;0
20190428115937062_DDMTREBIC-R3_met.fits;3.42265;26503.4;8.12811;0.170667
20190428115947814_DDMTREBIC-R3_met.fits;3.48099;26480;17.2762;0.170667
20190428115924262_DDMTREBIC-R3_snap.fits;3.383;26494.6;3.51008;0
