# file name; noise; peak f.; mag.; duration
20190428055955750_DDMTREBIC-R3_met.fits;4.37764;26500.5;9.16598;0.170667
20190428060028859_DDMTREBIC-R3_met.fits;5.50555;26502;17.9254;0.170667
20190428060153169_DDMTREBIC-R3_met.fits;3.77168;26497.6;7.96969;0.170667
20190428060057531_DDMTREBIC-R3_snap.fits;4.53223;26537.1;4.90294;0
20190428060230886_DDMTREBIC-R3_met.fits;5.32589;26504.9;11.7991;0.170667
20190428060157606_DDMTREBIC-R3_snap.fits;6.60075;26478.5;5.06822;0
20190428060257681_DDMTREBIC-R3_snap.fits;5.23148;26541.5;6.06765;0
20190428060401169_DDMTREBIC-R3_met.fits;5.46791;26496.1;15.024;0.170667
20190428060421137_DDMTREBIC-R3_met.fits;4.25322;26475.6;10.269;0.512
20190428060431035_DDMTREBIC-R3_met.fits;5.23656;26478.5;10.8503;0.170667
20190428060357755_DDMTREBIC-R3_snap.fits;4.77345;26488.8;3.96724;0
20190428060514555_DDMTREBIC-R3_met.fits;4.12242;26504.9;19.8397;6.31467
20190428060527867_DDMTREBIC-R3_met.fits;3.76611;26513.7;9.06126;0.170667
20190428060457830_DDMTREBIC-R3_snap.fits;4.08892;26458;3.15483;0
20190428060611046_DDMTREBIC-R3_met.fits;4.10738;26487.3;9.18709;0.170667
20190428060626577_DDMTREBIC-R3_met.fits;4.36479;26543;14.4909;0.170667
20190428060645179_DDMTREBIC-R3_met.fits;3.47759;26491.7;9.09368;0.341333
20190428060557905_DDMTREBIC-R3_snap.fits;3.94319;26543;3.44125;0
20190428060715387_DDMTREBIC-R3_met.fits;4.09483;26525.4;10.2319;0.170667
20190428060736209_DDMTREBIC-R3_met.fits;3.71375;26507.8;24.3291;0.341333
20190428060657979_DDMTREBIC-R3_snap.fits;4.12032;26449.2;4.40459;0
20190428060808123_DDMTREBIC-R3_met.fits;3.97424;26491.7;9.96931;0.170667
20190428060852497_DDMTREBIC-R3_met.fits;3.66385;26458;16.6131;0.341333
20190428060758054_DDMTREBIC-R3_snap.fits;4.38772;26526.9;3.44141;0
20190428060900177_DDMTREBIC-R3_met.fits;4.42658;26497.6;19.7397;0.341333
20190428060916561_DDMTREBIC-R3_met.fits;3.45724;26500.5;14.2191;0.170667
20190428060922534_DDMTREBIC-R3_met.fits;4.89102;26471.2;12.0646;0.170667
20190428060930897_DDMTREBIC-R3_met.fits;4.23912;26496.1;73.4435;0.341333
20190428060933457_DDMTREBIC-R3_met.fits;4.7443;26493.2;48.1888;0.341333
20190428060936187_DDMTREBIC-R3_met.fits;3.69791;26515.1;27.4438;0.341333
20190428060946257_DDMTREBIC-R3_met.fits;4.86642;26516.6;14.8598;0.512
20190428060858129_DDMTREBIC-R3_snap.fits;3.93683;26547.4;3.05751;0
20190428061034555_DDMTREBIC-R3_met.fits;3.60812;26465.3;7.69051;0.170667
20190428061038139_DDMTREBIC-R3_met.fits;3.22657;26493.2;8.7333;0.170667
20190428060958203_DDMTREBIC-R3_snap.fits;4.33563;26450.7;3.89546;0
20190428061111078_DDMTREBIC-R3_met.fits;3.41946;26493.2;16.6542;0.170667
20190428061058278_DDMTREBIC-R3_snap.fits;4.57328;26496.1;3.99174;0
20190428061200401_DDMTREBIC-R3_met.fits;4.42672;26504.9;9.82169;0.170667
20190428061220027_DDMTREBIC-R3_met.fits;4.39764;26494.6;14.7939;0.341333
20190428061243409_DDMTREBIC-R3_met.fits;4.12356;26500.5;8.38081;4.26667
20190428061158353_DDMTREBIC-R3_snap.fits;3.88066;26458;3.48824;0
20190428061254673_DDMTREBIC-R3_met.fits;4.56032;26499;11.9043;2.56
20190428061313275_DDMTREBIC-R3_met.fits;4.8922;26519.5;16.6261;0.170667
20190428061340241_DDMTREBIC-R3_met.fits;4.62607;26500.5;48.9699;0.512
20190428061258427_DDMTREBIC-R3_snap.fits;4.49448;26510.7;2.73792;0
20190428061419323_DDMTREBIC-R3_met.fits;4.02114;26500.5;15.5717;0.341333
20190428061358502_DDMTREBIC-R3_snap.fits;4.2009;26547.4;3.58864;0
20190428061519739_DDMTREBIC-R3_met.fits;3.76702;26500.5;7.85032;0.170667
20190428061540561_DDMTREBIC-R3_met.fits;3.83217;26497.6;7.68929;0.682667
20190428061458577_DDMTREBIC-R3_snap.fits;3.84159;26518.1;3.05127;0
20190428061642342_DDMTREBIC-R3_met.fits;3.95615;26493.2;8.38989;0.170667
20190428061558651_DDMTREBIC-R3_snap.fits;3.65841;26544.4;4.08642;0
20190428061657531_DDMTREBIC-R3_met.fits;3.94904;26504.9;11.1125;0.170667
20190428061725350_DDMTREBIC-R3_met.fits;4.20893;26504.9;8.82951;3.072
20190428061753851_DDMTREBIC-R3_met.fits;4.06044;26540;12.3096;1.536
20190428061658726_DDMTREBIC-R3_snap.fits;3.86997;26540;3.60295;0
20190428061810235_DDMTREBIC-R3_met.fits;4.10991;26494.6;13.5056;0.341333
20190428061831910_DDMTREBIC-R3_met.fits;3.69838;26490.2;10.8039;0.341333
20190428061841467_DDMTREBIC-R3_met.fits;4.20133;26500.5;16.1986;0.341333
20190428061758801_DDMTREBIC-R3_snap.fits;3.95107;26481.4;2.6888;0
20190428061936422_DDMTREBIC-R3_met.fits;4.24733;26477.1;17.6257;0.341333
20190428061947174_DDMTREBIC-R3_met.fits;3.62805;26493.2;10.7659;0.341333
20190428061858875_DDMTREBIC-R3_snap.fits;3.5258;26484.4;3.15426;0
20190428062007995_DDMTREBIC-R3_met.fits;3.75615;26512.2;52.754;0.341333
20190428061958950_DDMTREBIC-R3_snap.fits;3.69261;26455.1;2.87604;0
20190428062151078_DDMTREBIC-R3_met.fits;4.42317;26499;9.74573;0.170667
20190428062059025_DDMTREBIC-R3_snap.fits;4.49691;26544.4;3.29158;0
20190428062218214_DDMTREBIC-R3_met.fits;3.5819;26500.5;35.7047;0.341333
20190428062159099_DDMTREBIC-R3_snap.fits;4.00079;26491.7;4.73255;0
20190428062338427_DDMTREBIC-R3_met.fits;4.86088;26513.7;35.8872;0.341333
20190428062344913_DDMTREBIC-R3_met.fits;4.26617;26497.6;12.8401;0.170667
20190428062259174_DDMTREBIC-R3_snap.fits;3.62088;26507.8;3.54972;0
20190428062402150_DDMTREBIC-R3_met.fits;4.17632;26482.9;23.6371;0.341333
20190428062359249_DDMTREBIC-R3_snap.fits;4.17917;26455.1;3.34683;0
20190428062459323_DDMTREBIC-R3_snap.fits;3.75772;26468.3;2.97693;0
20190428062559398_DDMTREBIC-R3_snap.fits;3.8189;26541.5;3.65478;0
20190428062713638_DDMTREBIC-R3_met.fits;3.98599;26510.7;15.7218;0.341333
20190428062717734_DDMTREBIC-R3_met.fits;4.5971;26496.1;16.3132;0.341333
20190428062721489_DDMTREBIC-R3_met.fits;3.93259;26496.1;8.87254;0.170667
20190428062733435_DDMTREBIC-R3_met.fits;4.00351;26482.9;8.68623;0.170667
20190428062659473_DDMTREBIC-R3_snap.fits;4.25863;26526.9;3.19684;0
20190428062809275_DDMTREBIC-R3_met.fits;3.57633;26490.2;14.1493;0.170667
20190428062820027_DDMTREBIC-R3_met.fits;3.26761;26503.4;6.76537;0.170667
20190428062839142_DDMTREBIC-R3_met.fits;4.62841;26481.4;21.3008;0.170667
20190428062759547_DDMTREBIC-R3_snap.fits;4.32775;26487.3;3.76811;0
20190428062859622_DDMTREBIC-R3_snap.fits;3.57445;26474.1;3.70383;0
20190428063044753_DDMTREBIC-R3_met.fits;3.36654;26485.8;8.05106;0.170667
20190428062959697_DDMTREBIC-R3_snap.fits;4.41843;26538.6;3.0858;0
20190428063155921_DDMTREBIC-R3_met.fits;4.15081;26526.9;10.6838;0.341333
20190428063059771_DDMTREBIC-R3_snap.fits;4.37431;26452.1;4.04302;0
20190428063248486_DDMTREBIC-R3_met.fits;3.50877;26496.1;13.2291;0.170667
20190428063252241_DDMTREBIC-R3_met.fits;3.58212;26519.5;7.23573;0.170667
20190428063159846_DDMTREBIC-R3_snap.fits;3.50574;26531.2;2.83273;0
20190428063351291_DDMTREBIC-R3_met.fits;4.11575;26487.3;9.52727;0.170667
20190428063259921_DDMTREBIC-R3_snap.fits;3.65403;26465.3;4.54659;0
20190428063359995_DDMTREBIC-R3_snap.fits;3.86618;26519.5;2.75932;0
20190428063523281_DDMTREBIC-R3_met.fits;3.91139;26537.1;9.07081;0.170667
20190428063500070_DDMTREBIC-R3_snap.fits;4.38884;26459.5;2.77083;0
20190428063608849_DDMTREBIC-R3_met.fits;3.67307;26504.9;7.45437;0.170667
20190428063629841_DDMTREBIC-R3_met.fits;4.59211;26497.6;15.1831;0.170667
20190428063654758_DDMTREBIC-R3_met.fits;4.57673;26494.6;11.0311;0.341333
20190428063600145_DDMTREBIC-R3_snap.fits;4.6984;26466.8;5.21768;0
20190428063703121_DDMTREBIC-R3_met.fits;4.70109;26510.7;11.3333;0.170667
20190428063723601_DDMTREBIC-R3_met.fits;3.86299;26502;11.0225;0.170667
20190428063700219_DDMTREBIC-R3_snap.fits;4.99789;26482.9;4.41301;0
20190428063819067_DDMTREBIC-R3_met.fits;8.49169;26510.7;18.7833;0.170667
20190428063854737_DDMTREBIC-R3_met.fits;7.21535;26490.2;18.2705;0.170667
20190428063800294_DDMTREBIC-R3_snap.fits;6.89295;26462.4;5.01939;0
20190428063910267_DDMTREBIC-R3_met.fits;5.33628;26477.1;20.6886;0.512
20190428063923579_DDMTREBIC-R3_met.fits;4.03911;26463.9;11.5367;0.341333
20190428063900369_DDMTREBIC-R3_snap.fits;5.23367;26468.3;3.5591;0
20190428064053691_DDMTREBIC-R3_met.fits;4.41712;26485.8;8.88195;0.170667
20190428064000443_DDMTREBIC-R3_snap.fits;5.05619;26482.9;4.25638;0
20190428064100518_DDMTREBIC-R3_snap.fits;4.79866;26452.1;3.20304;0
20190428064226022_DDMTREBIC-R3_met.fits;5.05548;26504.9;28.6521;0.512
20190428064200593_DDMTREBIC-R3_snap.fits;4.80509;26510.7;6.9975;0
20190428064300667_DDMTREBIC-R3_snap.fits;3.79569;26450.7;3.48323;0
20190428064451601_DDMTREBIC-R3_met.fits;4.34496;26493.2;28.7318;0.341333
20190428064400742_DDMTREBIC-R3_snap.fits;3.82787;26485.8;4.79493;0
20190428064516006_DDMTREBIC-R3_met.fits;5.5882;26485.8;60.4299;0.341333
20190428064519078_DDMTREBIC-R3_met.fits;4.52909;26485.8;17.9811;0.341333
20190428064541606_DDMTREBIC-R3_met.fits;4.68438;26522.5;14.1668;1.19467
20190428064549627_DDMTREBIC-R3_met.fits;3.88961;26494.6;9.86596;0.341333
20190428064500817_DDMTREBIC-R3_snap.fits;4.21348;26540;3.70971;0
20190428064650897_DDMTREBIC-R3_met.fits;4.32396;26481.4;14.3056;0.170667
20190428064600891_DDMTREBIC-R3_snap.fits;3.70664;26487.3;4.46104;0
20190428064701307_DDMTREBIC-R3_met.fits;3.80727;26484.4;11.4834;0.170667
20190428064751483_DDMTREBIC-R3_met.fits;4.32824;26477.1;8.90913;0.170667
20190428064700966_DDMTREBIC-R3_snap.fits;4.29909;26515.1;3.37004;0
20190428064802406_DDMTREBIC-R3_met.fits;4.44856;26502;46.2231;0.341333
20190428064822545_DDMTREBIC-R3_met.fits;4.55398;26496.1;10.6567;2.73067
20190428064832614_DDMTREBIC-R3_met.fits;3.92565;26516.6;8.49076;0.170667
20190428064851899_DDMTREBIC-R3_met.fits;3.31095;26504.9;6.82512;0.170667
20190428064801041_DDMTREBIC-R3_snap.fits;4.1491;26497.6;3.79522;0
20190428064942075_DDMTREBIC-R3_met.fits;3.63724;26503.4;12.9893;0.170667
20190428064945147_DDMTREBIC-R3_met.fits;3.63512;26500.5;8.6881;0.170667
20190428064901115_DDMTREBIC-R3_snap.fits;3.57916;26494.6;4.22524;0
20190428065011771_DDMTREBIC-R3_met.fits;3.49898;26512.2;9.21413;0.341333
20190428065030033_DDMTREBIC-R3_met.fits;3.60767;26507.8;8.26128;0.512
20190428065001190_DDMTREBIC-R3_snap.fits;3.92946;26477.1;3.95195;0
20190428065141542_DDMTREBIC-R3_met.fits;3.60308;26504.9;9.88705;0.512
20190428065101265_DDMTREBIC-R3_snap.fits;3.44563;26504.9;2.73832;0
20190428065213969_DDMTREBIC-R3_met.fits;4.03785;26497.6;9.7028;0.341333
20190428065255270_DDMTREBIC-R3_met.fits;3.78383;26491.7;14.1413;0.341333
20190428065201339_DDMTREBIC-R3_snap.fits;3.83745;26477.1;4.65531;0
20190428065304827_DDMTREBIC-R3_met.fits;4.12975;26497.6;8.5392;0.341333
20190428065329403_DDMTREBIC-R3_met.fits;4.22504;26502;11.6745;0.682667
20190428065336059_DDMTREBIC-R3_met.fits;4.35005;26502;9.22878;0.341333
20190428065301414_DDMTREBIC-R3_snap.fits;4.40218;26503.4;3.44649;0
20190428065409851_DDMTREBIC-R3_met.fits;3.92801;26487.3;15.0145;0.170667
20190428065401489_DDMTREBIC-R3_snap.fits;4.05971;26458;4.07908;0
20190428065506683_DDMTREBIC-R3_met.fits;3.65059;26502;11.8878;0.341333
20190428065501563_DDMTREBIC-R3_snap.fits;3.62735;26493.2;4.35158;0
20190428065655569_DDMTREBIC-R3_met.fits;3.69347;26507.8;10.3534;0.341333
20190428065601638_DDMTREBIC-R3_snap.fits;4.12326;26478.5;4.4003;0
20190428065736699_DDMTREBIC-R3_met.fits;3.56825;26515.1;15.7304;0.512
20190428065701713_DDMTREBIC-R3_snap.fits;4.29688;26484.4;4.09458;0
20190428065804347_DDMTREBIC-R3_met.fits;3.59977;26488.8;13.6636;0.341333
20190428065801787_DDMTREBIC-R3_snap.fits;4.26288;26503.4;4.12867;0
20190428065920635_DDMTREBIC-R3_met.fits;4.66087;26480;11.0045;0.341333
20190428065901862_DDMTREBIC-R3_snap.fits;4.04016;26521;3.27581;0
