# file name; noise; peak f.; mag.; duration
20190428130113702_DDMTREBIC-R3_met.fits;3.96136;26497.6;13.2315;0.170667
20190428130028817_DDMTREBIC-R3_snap.fits;3.78858;26496.1;3.10274;0
20190428130207462_DDMTREBIC-R3_met.fits;3.4199;26496.1;9.19241;0.170667
20190428130128891_DDMTREBIC-R3_snap.fits;4.27508;26499;3.62507;0
20190428130236646_DDMTREBIC-R3_met.fits;3.8706;26503.4;9.45494;0.170667
20190428130250982_DDMTREBIC-R3_met.fits;3.36028;26500.5;9.26468;0.341333
20190428130258150_DDMTREBIC-R3_met.fits;3.78467;26516.6;8.44221;0.170667
20190428130318459_DDMTREBIC-R3_met.fits;3.89264;26478.5;14.7113;0.341333
20190428130228966_DDMTREBIC-R3_snap.fits;3.84524;26488.8;3.68173;0
20190428130350033_DDMTREBIC-R3_met.fits;4.31669;26499;17.4187;0.170667
20190428130329041_DDMTREBIC-R3_snap.fits;4.21365;26499;3.27162;0
20190428130442427_DDMTREBIC-R3_met.fits;4.1673;26504.9;13.7558;0.170667
20190428130429115_DDMTREBIC-R3_snap.fits;3.9319;26487.3;2.41426;0
20190428130531067_DDMTREBIC-R3_met.fits;4.16854;26488.8;12.0203;1.87733
20190428130555643_DDMTREBIC-R3_met.fits;3.37051;26534.2;9.31328;0.170667
20190428130529190_DDMTREBIC-R3_snap.fits;4.19292;26453.6;3.09926;0
20190428130653499_DDMTREBIC-R3_met.fits;3.97741;26522.5;13.5235;0.170667
20190428130706299_DDMTREBIC-R3_met.fits;4.0828;26494.6;17.3547;0.341333
20190428130629265_DDMTREBIC-R3_snap.fits;4.00859;26515.1;4.0601;0
20190428130800059_DDMTREBIC-R3_met.fits;4.28934;26496.1;18.3305;0.341333
20190428130729339_DDMTREBIC-R3_snap.fits;4.50457;26452.1;3.95805;0
20190428130838801_DDMTREBIC-R3_met.fits;3.93379;26502;14.4028;0.170667
20190428130829414_DDMTREBIC-R3_snap.fits;4.80418;26490.2;3.27539;0
20190428130934097_DDMTREBIC-R3_met.fits;4.04683;26493.2;12.2583;2.21867
20190428131024785_DDMTREBIC-R3_met.fits;4.41111;26494.6;15.233;0.170667
20190428130929489_DDMTREBIC-R3_snap.fits;4.9123;26480;4.29164;0
20190428131047825_DDMTREBIC-R3_met.fits;4.11861;26499;19.5248;0.170667
20190428131029563_DDMTREBIC-R3_snap.fits;3.92479;26480;3.60807;0
20190428131129638_DDMTREBIC-R3_snap.fits;3.85032;26526.9;4.66562;0
20190428131307771_DDMTREBIC-R3_met.fits;3.67958;26493.2;8.1346;0.170667
20190428131229713_DDMTREBIC-R3_snap.fits;4.30874;26518.1;2.75592;0
20190428131344977_DDMTREBIC-R3_met.fits;4.50446;26488.8;20.4999;0.341333
20190428131329787_DDMTREBIC-R3_snap.fits;4.20313;26541.5;4.86199;0
20190428131437542_DDMTREBIC-R3_met.fits;4.89335;26496.1;11.2416;0.170667
20190428131429862_DDMTREBIC-R3_snap.fits;4.38431;26516.6;6.30703;0
20190428131531131_DDMTREBIC-R3_met.fits;3.99428;26500.5;36.86;0.341333
20190428131542054_DDMTREBIC-R3_met.fits;4.26934;26499;69.552;0.341333
20190428131613969_DDMTREBIC-R3_met.fits;4.59426;26503.4;9.43562;0.170667
20190428131529937_DDMTREBIC-R3_snap.fits;6.01401;26543;6.08644;0
20190428131654417_DDMTREBIC-R3_met.fits;6.47076;26496.1;43.4764;0.341333
20190428131630011_DDMTREBIC-R3_snap.fits;4.30936;26449.2;3.56094;0
20190428131730086_DDMTREBIC-R3_snap.fits;5.80825;26468.3;3.95618;0
20190428131830161_DDMTREBIC-R3_snap.fits;4.90463;26503.4;3.97582;0
20190428131930235_DDMTREBIC-R3_snap.fits;3.94646;26535.6;3.97129;0
20190428132030310_DDMTREBIC-R3_snap.fits;4.03225;26538.6;3.51574;0
20190428132218683_DDMTREBIC-R3_met.fits;4.0762;26504.9;8.67331;0.170667
20190428132130385_DDMTREBIC-R3_snap.fits;3.61479;26537.1;4.27326;0
20190428132249062_DDMTREBIC-R3_met.fits;4.08205;26491.7;22.8575;0.341333
20190428132230459_DDMTREBIC-R3_snap.fits;3.49555;26494.6;3.44652;0
20190428132354769_DDMTREBIC-R3_met.fits;4.58808;26512.2;9.45291;0.170667
20190428132330534_DDMTREBIC-R3_snap.fits;4.36286;26475.6;3.59894;0
20190428132438289_DDMTREBIC-R3_met.fits;3.82349;26490.2;7.93506;0.341333
20190428132443238_DDMTREBIC-R3_met.fits;3.88643;26503.4;14.2648;0.341333
20190428132430609_DDMTREBIC-R3_snap.fits;3.81438;26521;4.17054;0
20190428132543313_DDMTREBIC-R3_met.fits;3.78204;26504.9;10.1979;0.512
20190428132530683_DDMTREBIC-R3_snap.fits;4.83892;26459.5;4.67838;0
20190428132648166_DDMTREBIC-R3_met.fits;4.7165;26504.9;12.8996;0.341333
20190428132630758_DDMTREBIC-R3_snap.fits;8.18401;26449.2;6.43846;0
20190428132730833_DDMTREBIC-R3_snap.fits;5.27507;26469.7;3.41055;0
20190428132838929_DDMTREBIC-R3_met.fits;4.16368;26493.2;8.56223;0.512
20190428132830907_DDMTREBIC-R3_snap.fits;4.13169;26488.8;4.05099;0
20190428133000337_DDMTREBIC-R3_met.fits;4.57755;26497.6;20.1484;0.170667
20190428132930982_DDMTREBIC-R3_snap.fits;4.3759;26532.7;3.47161;0
20190428133033787_DDMTREBIC-R3_met.fits;3.59038;26504.9;9.65113;0.341333
20190428133043174_DDMTREBIC-R3_met.fits;3.7126;26510.7;14.5016;0.170667
20190428133031057_DDMTREBIC-R3_snap.fits;3.3059;26532.7;3.05041;0
20190428133145638_DDMTREBIC-R3_met.fits;4.56375;26510.7;15.8494;1.36533
20190428133150417_DDMTREBIC-R3_met.fits;3.25954;26507.8;8.71819;0.170667
20190428133159291_DDMTREBIC-R3_met.fits;3.37388;26496.1;17.5418;0.341333
20190428133131131_DDMTREBIC-R3_snap.fits;3.49985;26526.9;3.06435;0
20190428133306193_DDMTREBIC-R3_met.fits;4.45715;26494.6;15.5752;0.341333
20190428133231206_DDMTREBIC-R3_snap.fits;5.00651;26529.8;3.98639;0
20190428133414801_DDMTREBIC-R3_met.fits;4.20038;26496.1;9.85262;0.512
20190428133425041_DDMTREBIC-R3_met.fits;3.68334;26499;10.6329;0.341333
20190428133331281_DDMTREBIC-R3_snap.fits;3.23022;26540;2.84335;0
20190428133516241_DDMTREBIC-R3_met.fits;4.22273;26521;21.0882;0.341333
20190428133431355_DDMTREBIC-R3_snap.fits;3.71271;26510.7;2.58275;0
20190428133535867_DDMTREBIC-R3_met.fits;3.55365;26485.8;8.01225;0.170667
20190428133554641_DDMTREBIC-R3_met.fits;3.70334;26497.6;8.79627;0.341333
20190428133531430_DDMTREBIC-R3_snap.fits;3.87124;26477.1;3.52002;0
20190428133629457_DDMTREBIC-R3_met.fits;3.42531;26496.1;7.48418;1.19467
20190428133647889_DDMTREBIC-R3_met.fits;3.28344;26490.2;7.37894;0.170667
20190428133701542_DDMTREBIC-R3_met.fits;3.74674;26509.3;54.38;0.682667
20190428133631505_DDMTREBIC-R3_snap.fits;3.82155;26490.2;4.27137;0
20190428133731579_DDMTREBIC-R3_snap.fits;3.53263;26488.8;3.51338;0
20190428133927291_DDMTREBIC-R3_met.fits;3.84592;26503.4;11.5633;0.682667
20190428133831654_DDMTREBIC-R3_snap.fits;3.34446;26456.5;3.54289;0
20190428134008593_DDMTREBIC-R3_met.fits;3.45872;26497.6;9.45757;0.170667
20190428133931729_DDMTREBIC-R3_snap.fits;4.18272;26481.4;2.43226;0
20190428134031803_DDMTREBIC-R3_snap.fits;3.66671;26510.7;3.17702;0
20190428134148945_DDMTREBIC-R3_met.fits;4.69131;26500.5;13.3242;0.682667
20190428134131878_DDMTREBIC-R3_snap.fits;3.82762;26543;3.79111;0
20190428134231953_DDMTREBIC-R3_snap.fits;3.84761;26484.4;2.9643;0
20190428134332027_DDMTREBIC-R3_snap.fits;3.3428;26487.3;3.25874;0
20190428134432102_DDMTREBIC-R3_snap.fits;3.8982;26506.3;3.50245;0
20190428134612966_DDMTREBIC-R3_met.fits;3.49666;26499;7.94895;0.170667
20190428134532177_DDMTREBIC-R3_snap.fits;3.57922;26509.3;3.97224;0
20190428134633617_DDMTREBIC-R3_met.fits;3.76783;26518.1;12.1016;0.341333
20190428134638395_DDMTREBIC-R3_met.fits;3.35408;26491.7;7.34969;0.170667
20190428134659046_DDMTREBIC-R3_met.fits;3.31293;26497.6;7.97636;0.170667
20190428134708945_DDMTREBIC-R3_met.fits;3.51948;26502;11.6008;1.87733
20190428134632251_DDMTREBIC-R3_snap.fits;2.90091;26449.2;3.7957;0
20190428134732326_DDMTREBIC-R3_snap.fits;3.63159;26541.5;3.44415;0
20190428134928209_DDMTREBIC-R3_met.fits;2.71523;26513.7;5.50367;0.170667
20190428134832401_DDMTREBIC-R3_snap.fits;3.352;26453.6;4.15807;0
20190428134932475_DDMTREBIC-R3_snap.fits;18.7607;26494.6;3.69326;0
20190428135031185_DDMTREBIC-R3_met.fits;3.74081;26503.4;8.50162;0.170667
20190428135121019_DDMTREBIC-R3_met.fits;3.17844;26497.6;12.3627;0.341333
20190428135032550_DDMTREBIC-R3_snap.fits;3.4412;26456.5;2.86952;0
20190428135131089_DDMTREBIC-R3_met.fits;3.29083;26494.6;35.6883;0.341333
20190428135148497_DDMTREBIC-R3_met.fits;3.8485;26499;11.3763;0.170667
20190428135132625_DDMTREBIC-R3_snap.fits;3.10693;26485.8;3.67782;0
20190428135233894_DDMTREBIC-R3_met.fits;3.82391;26503.4;8.84591;0.341333
20190428135232699_DDMTREBIC-R3_snap.fits;3.87473;26490.2;3.29828;0
20190428135419366_DDMTREBIC-R3_met.fits;2.98854;26491.7;20.6885;0.341333
20190428135425681_DDMTREBIC-R3_met.fits;3.58494;26491.7;19.3566;0.341333
20190428135332774_DDMTREBIC-R3_snap.fits;3.57944;26540;2.99467;0
20190428135432849_DDMTREBIC-R3_snap.fits;3.66667;26535.6;3.2246;0
20190428135535483_DDMTREBIC-R3_met.fits;3.15156;26493.2;29.4153;0.341333
20190428135532923_DDMTREBIC-R3_snap.fits;3.47268;26499;3.17169;0
20190428135634363_DDMTREBIC-R3_met.fits;3.26124;26502;7.11848;0.170667
20190428135707985_DDMTREBIC-R3_met.fits;4.08411;26496.1;58.6778;0.341333
20190428135632998_DDMTREBIC-R3_snap.fits;4.20794;26484.4;2.75889;0
20190428135745190_DDMTREBIC-R3_met.fits;4.24485;26504.9;39.1194;0.512
20190428135749286_DDMTREBIC-R3_met.fits;3.03363;26509.3;11.5496;0.170667
20190428135733073_DDMTREBIC-R3_snap.fits;3.99133;26466.8;4.15549;0
20190428135833147_DDMTREBIC-R3_snap.fits;3.76784;26455.1;2.523;0
20190428135933222_DDMTREBIC-R3_snap.fits;3.63802;26538.6;3.1833;0
