# file name; noise; peak f.; mag.; duration
20190428140034491_DDMTREBIC-R3_met.fits;2.71257;26535.6;7.30147;0.170667
20190428140039611_DDMTREBIC-R3_met.fits;3.25866;26488.8;8.80899;0.170667
20190428140048998_DDMTREBIC-R3_met.fits;3.96911;26510.7;15.9365;0.341333
20190428140033297_DDMTREBIC-R3_snap.fits;3.82595;26500.5;3.56629;0
20190428140136273_DDMTREBIC-R3_met.fits;3.0865;26503.4;11.8876;0.341333
20190428140154534_DDMTREBIC-R3_met.fits;3.04227;26497.6;6.20198;0.682667
20190428140206822_DDMTREBIC-R3_met.fits;3.66795;26535.6;8.0843;0.170667
20190428140214502_DDMTREBIC-R3_met.fits;3.42947;26497.6;9.62167;0.341333
20190428140225937_DDMTREBIC-R3_met.fits;3.897;26493.2;9.16646;0.170667
20190428140133371_DDMTREBIC-R3_snap.fits;3.39434;26513.7;3.77662;0
20190428140234811_DDMTREBIC-R3_met.fits;3.653;26497.6;16.0216;0.170667
20190428140254779_DDMTREBIC-R3_met.fits;3.26549;26493.2;14.2669;0.512
20190428140233446_DDMTREBIC-R3_snap.fits;3.54635;26528.3;4.05108;0
20190428140414481_DDMTREBIC-R3_met.fits;3.99306;26496.1;12.3603;0.341333
20190428140333521_DDMTREBIC-R3_snap.fits;4.19307;26450.7;3.50322;0
20190428140506875_DDMTREBIC-R3_met.fits;3.29368;26502;7.10574;0.170667
20190428140433595_DDMTREBIC-R3_snap.fits;3.7684;26481.4;2.36025;0
20190428140546811_DDMTREBIC-R3_met.fits;4.68945;26493.2;15.5554;0.341333
20190428140559099_DDMTREBIC-R3_met.fits;3.32395;26499;8.79556;1.024
20190428140533670_DDMTREBIC-R3_snap.fits;3.39916;26500.5;3.17784;0
20190428140640571_DDMTREBIC-R3_met.fits;3.63145;26496.1;15.1292;0.341333
20190428140730918_DDMTREBIC-R3_met.fits;3.7614;26481.4;12.8612;0.170667
20190428140633745_DDMTREBIC-R3_snap.fits;3.49702;26493.2;2.84517;0
20190428140739281_DDMTREBIC-R3_met.fits;3.45708;26519.5;12.8308;0.170667
20190428140805563_DDMTREBIC-R3_met.fits;3.79265;26493.2;37.4357;0.341333
20190428140733819_DDMTREBIC-R3_snap.fits;3.97415;26453.6;2.82238;0
20190428140833894_DDMTREBIC-R3_snap.fits;3.95164;26460.9;3.00363;0
20190428141019707_DDMTREBIC-R3_met.fits;3.27093;26499;11.8978;0.341333
20190428140933969_DDMTREBIC-R3_snap.fits;3.63583;26493.2;3.26052;0
20190428141103739_DDMTREBIC-R3_met.fits;3.20978;26499;8.01541;0.170667
20190428141034043_DDMTREBIC-R3_snap.fits;3.48897;26456.5;3.42621;0
20190428141159718_DDMTREBIC-R3_met.fits;3.36305;26519.5;10.6105;0.341333
20190428141219686_DDMTREBIC-R3_met.fits;3.23338;26497.6;26.481;1.024
20190428141134118_DDMTREBIC-R3_snap.fits;3.74233;26493.2;2.82955;0
20190428141242385_DDMTREBIC-R3_met.fits;3.06102;26497.6;11.8471;0.170667
20190428141328465_DDMTREBIC-R3_met.fits;4.13976;26484.4;12.2682;0.170667
20190428141234193_DDMTREBIC-R3_snap.fits;4.1603;26491.7;3.94801;0
20190428141336827_DDMTREBIC-R3_met.fits;3.41189;26491.7;36.4754;0.341333
20190428141414715_DDMTREBIC-R3_met.fits;3.51548;26496.1;9.89182;0.170667
20190428141334267_DDMTREBIC-R3_snap.fits;3.64771;26466.8;3.2423;0
20190428141441510_DDMTREBIC-R3_met.fits;3.8375;26528.3;11.8559;0.170667
20190428141446289_DDMTREBIC-R3_met.fits;3.43005;26510.7;9.55671;0.341333
20190428141500966_DDMTREBIC-R3_met.fits;3.29545;26491.7;15.1858;0.170667
20190428141521958_DDMTREBIC-R3_met.fits;4.4731;26490.2;14.0281;0.170667
20190428141528614_DDMTREBIC-R3_met.fits;4.18401;26481.4;10.5255;0.170667
20190428141434342_DDMTREBIC-R3_snap.fits;3.36717;26526.9;3.07527;0
20190428141553873_DDMTREBIC-R3_met.fits;4.0472;26494.6;17.4087;0.170667
20190428141600699_DDMTREBIC-R3_met.fits;3.04487;26493.2;9.34443;0.512
20190428141624251_DDMTREBIC-R3_met.fits;3.62611;26484.4;8.79932;0.170667
20190428141534417_DDMTREBIC-R3_snap.fits;3.63529;26500.5;3.43396;0
20190428141652753_DDMTREBIC-R3_met.fits;3.49598;26502;7.85796;0.170667
20190428141711526_DDMTREBIC-R3_met.fits;4.20069;26512.2;14.1262;0.170667
20190428141634491_DDMTREBIC-R3_snap.fits;3.9778;26477.1;3.6253;0
20190428141734566_DDMTREBIC-R3_snap.fits;3.64445;26478.5;3.49099;0
20190428141837030_DDMTREBIC-R3_met.fits;4.23012;26481.4;22.8305;0.170667
20190428141911505_DDMTREBIC-R3_met.fits;2.88301;26504.9;8.46691;0.170667
20190428141834641_DDMTREBIC-R3_snap.fits;3.52014;26519.5;3.44149;0
20190428141944102_DDMTREBIC-R3_met.fits;3.20478;26532.7;7.78809;0.341333
20190428142028987_DDMTREBIC-R3_met.fits;3.39125;26506.3;8.89371;0.512
20190428141934715_DDMTREBIC-R3_snap.fits;3.74324;26475.6;3.50257;0
20190428142041446_DDMTREBIC-R3_met.fits;3.52403;26523.9;11.3704;0.341333
20190428142047931_DDMTREBIC-R3_met.fits;4.1265;26497.6;12.5231;0.341333
20190428142034790_DDMTREBIC-R3_snap.fits;3.55359;26506.3;3.05517;0
20190428142205073_DDMTREBIC-R3_met.fits;3.83983;26513.7;10.004;0.341333
20190428142214971_DDMTREBIC-R3_met.fits;4.28254;26504.9;11.0976;0.170667
20190428142134865_DDMTREBIC-R3_snap.fits;4.07442;26471.2;2.52514;0
20190428142248081_DDMTREBIC-R3_met.fits;3.7736;26504.9;7.60901;0.170667
20190428142258833_DDMTREBIC-R3_met.fits;3.57505;26515.1;14.1362;0.341333
20190428142331430_DDMTREBIC-R3_met.fits;2.97662;26500.5;20.5976;0.341333
20190428142234939_DDMTREBIC-R3_snap.fits;4.00801;26452.1;4.33248;0
20190428142428433_DDMTREBIC-R3_met.fits;3.64964;26482.9;7.56522;0.512
20190428142335014_DDMTREBIC-R3_snap.fits;4.61122;26512.2;3.08228;0
20190428142440891_DDMTREBIC-R3_met.fits;4.07667;26488.8;16.0777;0.170667
20190428142435089_DDMTREBIC-R3_snap.fits;4.21027;26522.5;3.97159;0
20190428142631313_DDMTREBIC-R3_met.fits;3.97027;26518.1;11.4672;0.170667
20190428142535163_DDMTREBIC-R3_snap.fits;4.31102;26452.1;3.75877;0
20190428142719611_DDMTREBIC-R3_met.fits;3.38125;26493.2;13.7425;0.341333
20190428142635238_DDMTREBIC-R3_snap.fits;4.89979;26468.3;3.05323;0
20190428142810982_DDMTREBIC-R3_met.fits;3.90397;26503.4;18.8336;0.170667
20190428142735313_DDMTREBIC-R3_snap.fits;4.87976;26463.9;3.803;0
20190428142835387_DDMTREBIC-R3_snap.fits;4.81659;26459.5;3.87049;0
20190428143000209_DDMTREBIC-R3_met.fits;3.7608;26507.8;7.86908;0.170667
20190428143011473_DDMTREBIC-R3_met.fits;3.26747;26491.7;6.82833;0.170667
20190428142935462_DDMTREBIC-R3_snap.fits;4.2163;26493.2;2.95686;0
20190428143040657_DDMTREBIC-R3_met.fits;3.88035;26500.5;14.6753;0.341333
20190428143059259_DDMTREBIC-R3_met.fits;4.2437;26526.9;17.2625;0.341333
20190428143035537_DDMTREBIC-R3_snap.fits;4.18183;26455.1;5.24832;0
20190428143135611_DDMTREBIC-R3_snap.fits;5.12742;26538.6;4.11282;0
20190428143307771_DDMTREBIC-R3_met.fits;3.36455;26488.8;16.1581;0.170667
20190428143235686_DDMTREBIC-R3_snap.fits;3.71839;26488.8;3.42171;0
20190428143400678_DDMTREBIC-R3_met.fits;3.75618;26541.5;7.54946;0.170667
20190428143335761_DDMTREBIC-R3_snap.fits;4.40837;26494.6;2.69125;0
20190428143438737_DDMTREBIC-R3_met.fits;3.64214;26496.1;7.7887;0.170667
20190428143435835_DDMTREBIC-R3_snap.fits;4.82053;26474.1;4.04759;0
20190428143616017_DDMTREBIC-R3_met.fits;3.50463;26507.8;14.3619;0.341333
20190428143535910_DDMTREBIC-R3_snap.fits;3.04474;26493.2;4.1158;0
20190428143713190_DDMTREBIC-R3_met.fits;4.75748;26547.4;45.7041;0.341333
20190428143635985_DDMTREBIC-R3_snap.fits;2.93805;26478.5;3.76422;0
20190428143808315_DDMTREBIC-R3_met.fits;3.73042;26500.5;9.11765;0.170667
20190428143736059_DDMTREBIC-R3_snap.fits;4.45902;26485.8;267.607;0
20190428143834257_DDMTREBIC-R3_met.fits;3.6586;26516.6;64.5098;3.41333
20190428143836134_DDMTREBIC-R3_snap.fits;4.37982;26537.1;4.17468;0
20190428144005905_DDMTREBIC-R3_met.fits;3.83323;26502;8.59097;1.70667
20190428144014779_DDMTREBIC-R3_met.fits;3.66617;26500.5;16.0686;0.341333
20190428143936209_DDMTREBIC-R3_snap.fits;3.56722;26491.7;3.48323;0
20190428144038161_DDMTREBIC-R3_met.fits;4.61373;26523.9;10.6347;0.341333
20190428144036283_DDMTREBIC-R3_snap.fits;3.91314;26512.2;2.87389;0
20190428144136358_DDMTREBIC-R3_snap.fits;3.98874;26490.2;4.49236;0
20190428144236091_DDMTREBIC-R3_met.fits;3.41275;26482.9;11.3997;0.170667
20190428144236433_DDMTREBIC-R3_snap.fits;3.49903;26449.2;3.63767;0
20190428144341798_DDMTREBIC-R3_met.fits;3.507;26496.1;13.1892;0.341333
20190428144355963_DDMTREBIC-R3_met.fits;3.4993;26506.3;7.27827;0.170667
20190428144336507_DDMTREBIC-R3_snap.fits;3.59851;26482.9;3.95311;0
20190428144512934_DDMTREBIC-R3_met.fits;3.49894;26490.2;11.8964;0.170667
20190428144436582_DDMTREBIC-R3_snap.fits;3.45055;26468.3;4.05007;0
20190428144557990_DDMTREBIC-R3_met.fits;3.57552;26488.8;8.44017;0.170667
20190428144616422_DDMTREBIC-R3_met.fits;3.45886;26516.6;9.14889;0.170667
20190428144536657_DDMTREBIC-R3_snap.fits;3.77028;26475.6;3.72763;0
20190428144716497_DDMTREBIC-R3_met.fits;3.93187;26510.7;67.4269;1.36533
20190428144725542_DDMTREBIC-R3_met.fits;3.26841;26506.3;7.72292;0.512
20190428144636731_DDMTREBIC-R3_snap.fits;3.19968;26513.7;3.68524;0
20190428144823739_DDMTREBIC-R3_met.fits;3.26107;26509.3;10.2472;0.341333
20190428144736806_DDMTREBIC-R3_snap.fits;3.50266;26449.2;2.71063;0
20190428144857702_DDMTREBIC-R3_met.fits;3.8709;26506.3;21.6713;0.512
20190428144909478_DDMTREBIC-R3_met.fits;3.66943;26496.1;38.5634;0.341333
20190428144932859_DDMTREBIC-R3_met.fits;3.91614;26515.1;9.8476;0.170667
20190428144836881_DDMTREBIC-R3_snap.fits;4.3961;26453.6;3.23408;0
20190428144944465_DDMTREBIC-R3_met.fits;4.74261;26526.9;11.5494;0.170667
20190428145025937_DDMTREBIC-R3_met.fits;3.94658;26500.5;8.30864;0.682667
20190428144936955_DDMTREBIC-R3_snap.fits;3.63188;26547.4;3.09896;0
20190428145111163_DDMTREBIC-R3_met.fits;4.16445;26516.6;13.2265;0.170667
20190428145037030_DDMTREBIC-R3_snap.fits;3.99158;26523.9;3.25605;0
20190428145209019_DDMTREBIC-R3_met.fits;3.29505;26491.7;6.97364;0.170667
20190428145137105_DDMTREBIC-R3_snap.fits;4.39677;26513.7;3.35718;0
20190428145252369_DDMTREBIC-R3_met.fits;3.35632;26484.4;7.91238;0.170667
20190428145237179_DDMTREBIC-R3_snap.fits;3.19533;26502;3.5042;0
20190428145404731_DDMTREBIC-R3_met.fits;5.14983;26503.4;12.3882;0.170667
20190428145415825_DDMTREBIC-R3_met.fits;3.54641;26519.5;8.46916;0.170667
20190428145419238_DDMTREBIC-R3_met.fits;4.56848;26518.1;14.3475;0.170667
20190428145428113_DDMTREBIC-R3_met.fits;3.33999;26499;7.11499;0.170667
20190428145337254_DDMTREBIC-R3_snap.fits;3.60916;26478.5;4.62536;0
20190428145437329_DDMTREBIC-R3_snap.fits;3.71199;26460.9;3.01089;0
20190428145608977_DDMTREBIC-R3_met.fits;3.68176;26494.6;9.11297;0.341333
20190428145619729_DDMTREBIC-R3_met.fits;3.38135;26499;14.8602;0.341333
20190428145537403_DDMTREBIC-R3_snap.fits;3.86706;26484.4;2.73038;0
20190428145713318_DDMTREBIC-R3_met.fits;3.74496;26504.9;15.768;0.512
20190428145637478_DDMTREBIC-R3_snap.fits;3.53158;26541.5;2.726;0
20190428145757350_DDMTREBIC-R3_met.fits;3.40793;26494.6;46.1933;0.341333
20190428145737553_DDMTREBIC-R3_snap.fits;3.33041;26485.8;3.01096;0
20190428145838993_DDMTREBIC-R3_met.fits;3.10738;26502;9.47188;0.170667
20190428145851963_DDMTREBIC-R3_met.fits;3.14996;26484.4;15.968;0.170667
20190428145837627_DDMTREBIC-R3_snap.fits;3.72304;26521;3.21188;0
20190428145937702_DDMTREBIC-R3_snap.fits;2.8775;26516.6;4.51139;0
