# file name; noise; peak f.; mag.; duration
20190428020008891_DDMTREBIC-R3_met.fits;4.21828;26491.7;39.6893;0.341333
20190428020025787_DDMTREBIC-R3_met.fits;4.76991;26509.3;40.1726;0.341333
20190428020107942_DDMTREBIC-R3_met.fits;4.15275;26484.4;25.6364;0.512
20190428020039611_DDMTREBIC-R3_snap.fits;3.57159;26455.1;2.91893;0
20190428020209382_DDMTREBIC-R3_met.fits;3.8756;26526.9;8.69461;0.170667
20190428020223035_DDMTREBIC-R3_met.fits;3.71423;26512.2;9.31202;0.341333
20190428020139686_DDMTREBIC-R3_snap.fits;4.67608;26453.6;3.01487;0
20190428020302630_DDMTREBIC-R3_met.fits;3.73641;26544.4;9.07778;0.512
20190428020239761_DDMTREBIC-R3_snap.fits;4.3445;26503.4;3.57171;0
20190428020341713_DDMTREBIC-R3_met.fits;3.72282;26507.8;10.4451;0.341333
20190428020339835_DDMTREBIC-R3_snap.fits;3.48705;26466.8;2.99509;0
20190428020451515_DDMTREBIC-R3_met.fits;4.51852;26504.9;11.5576;0.170667
20190428020453734_DDMTREBIC-R3_met.fits;4.27389;26502;11.483;0.341333
20190428020526331_DDMTREBIC-R3_met.fits;4.12074;26485.8;11.1859;0.170667
20190428020439910_DDMTREBIC-R3_snap.fits;4.44205;26488.8;3.88782;0
20190428020628966_DDMTREBIC-R3_met.fits;4.06967;26504.9;8.81509;0.170667
20190428020539985_DDMTREBIC-R3_snap.fits;3.65856;26521;3.86066;0
20190428020706171_DDMTREBIC-R3_met.fits;4.46539;26506.3;14.4835;0.170667
20190428020709243_DDMTREBIC-R3_met.fits;4.40131;26506.3;9.75831;0.341333
20190428020640059_DDMTREBIC-R3_snap.fits;3.79615;26535.6;4.34324;0
20190428020747131_DDMTREBIC-R3_met.fits;3.68932;26496.1;14.6332;0.341333
20190428020754811_DDMTREBIC-R3_met.fits;4.271;26488.8;60.6853;0.512
20190428020809147_DDMTREBIC-R3_met.fits;3.98823;26540;9.77238;0.170667
20190428020740134_DDMTREBIC-R3_snap.fits;4.4266;26532.7;3.3858;0
20190428020840209_DDMTREBIC-R3_snap.fits;3.52457;26450.7;3.62953;0
20190428021005542_DDMTREBIC-R3_met.fits;3.50057;26500.5;10.5356;0.170667
20190428021008785_DDMTREBIC-R3_met.fits;4.01436;26525.4;19.0086;0.170667
20190428021034214_DDMTREBIC-R3_met.fits;3.76934;26484.4;9.5608;0.341333
20190428020940283_DDMTREBIC-R3_snap.fits;4.26135;26523.9;3.63633;0
20190428021051622_DDMTREBIC-R3_met.fits;4.12706;26500.5;19.503;0.170667
20190428021106811_DDMTREBIC-R3_met.fits;6.18951;26502;16.876;0.170667
20190428021040358_DDMTREBIC-R3_snap.fits;3.89318;26463.9;3.71931;0
20190428021140603_DDMTREBIC-R3_met.fits;5.28023;26513.7;18.8524;0.341333
20190428021147771_DDMTREBIC-R3_met.fits;4.09188;26502;8.75063;0.170667
20190428021151526_DDMTREBIC-R3_met.fits;3.39863;26496.1;38.1796;0.341333
20190428021207739_DDMTREBIC-R3_met.fits;3.3098;26507.8;11.0517;2.38933
20190428021140433_DDMTREBIC-R3_snap.fits;3.81225;26504.9;2.73253;0
20190428021308667_DDMTREBIC-R3_met.fits;4.39555;26494.6;23.7218;0.341333
20190428021240507_DDMTREBIC-R3_snap.fits;3.83917;26480;3.42933;0
20190428021410107_DDMTREBIC-R3_met.fits;4.57739;26493.2;9.86475;0.512
20190428021435195_DDMTREBIC-R3_met.fits;3.44485;26507.8;13.3726;1.87733
20190428021340582_DDMTREBIC-R3_snap.fits;4.03444;26516.6;3.96882;0
20190428021527590_DDMTREBIC-R3_met.fits;3.5354;26493.2;10.327;0.170667
20190428021440657_DDMTREBIC-R3_snap.fits;3.84341;26531.2;2.94936;0
20190428021540731_DDMTREBIC-R3_snap.fits;4.22471;26497.6;3.46436;0
20190428021640806_DDMTREBIC-R3_snap.fits;3.5352;26537.1;4.21396;0
20190428021747707_DDMTREBIC-R3_met.fits;3.40353;26506.3;12.2194;0.341333
20190428021806993_DDMTREBIC-R3_met.fits;3.87054;26491.7;9.25955;0.341333
20190428021826961_DDMTREBIC-R3_met.fits;3.52767;26502;13.4812;0.341333
20190428021740881_DDMTREBIC-R3_snap.fits;4.686;26509.3;2.57691;0
20190428021840955_DDMTREBIC-R3_snap.fits;4.01701;26513.7;3.81318;0
20190428022019942_DDMTREBIC-R3_met.fits;3.6639;26512.2;30.0185;0.341333
20190428021941030_DDMTREBIC-R3_snap.fits;4.3164;26512.2;4.3015;0
20190428022041105_DDMTREBIC-R3_snap.fits;4.21152;26472.7;3.42019;0
20190428022217531_DDMTREBIC-R3_met.fits;4.3275;26452.1;9.67537;0.341333
20190428022141179_DDMTREBIC-R3_snap.fits;3.61529;26538.6;3.77149;0
20190428022308902_DDMTREBIC-R3_met.fits;3.72833;26510.7;9.51531;0.170667
20190428022241254_DDMTREBIC-R3_snap.fits;4.42838;26507.8;11.913;0
20190428022340646_DDMTREBIC-R3_met.fits;4.69556;26507.8;15.5832;0.341333
20190428022341329_DDMTREBIC-R3_snap.fits;3.85544;26452.1;3.66627;0
20190428022451473_DDMTREBIC-R3_met.fits;4.60779;26494.6;10.2388;0.170667
20190428022530897_DDMTREBIC-R3_met.fits;3.70263;26521;19.0049;0.341333
20190428022441403_DDMTREBIC-R3_snap.fits;3.6886;26516.6;3.22273;0
20190428022544379_DDMTREBIC-R3_met.fits;3.52537;26485.8;10.1765;0.170667
20190428022609979_DDMTREBIC-R3_met.fits;3.40534;26506.3;10.6154;0.170667
20190428022541478_DDMTREBIC-R3_snap.fits;3.86175;26493.2;3.01222;0
20190428022644625_DDMTREBIC-R3_met.fits;3.4782;26482.9;8.85693;0.170667
20190428022641553_DDMTREBIC-R3_snap.fits;3.30682;26460.9;4.1878;0
20190428022747259_DDMTREBIC-R3_met.fits;3.34664;26509.3;8.50215;0.170667
20190428022801254_DDMTREBIC-R3_met.fits;3.75865;26544.4;9.33627;0.341333
20190428022806715_DDMTREBIC-R3_met.fits;3.4576;26499;7.19353;0.170667
20190428022741627_DDMTREBIC-R3_snap.fits;4.00513;26506.3;3.38899;0
20190428022859281_DDMTREBIC-R3_met.fits;4.42098;26526.9;9.26318;0.341333
20190428022841702_DDMTREBIC-R3_snap.fits;4.13061;26471.2;3.9205;0
20190428023001233_DDMTREBIC-R3_met.fits;3.62618;26513.7;15.6955;1.87733
20190428022941777_DDMTREBIC-R3_snap.fits;4.20214;26519.5;3.33199;0
20190428023042534_DDMTREBIC-R3_met.fits;3.73604;26468.3;8.43316;0.170667
20190428023041851_DDMTREBIC-R3_snap.fits;4.42617;26482.9;3.12594;0
20190428023151483_DDMTREBIC-R3_met.fits;3.69419;26496.1;11.9507;0.682667
20190428023158822_DDMTREBIC-R3_met.fits;3.77127;26488.8;12.8927;0.170667
20190428023141926_DDMTREBIC-R3_snap.fits;3.90437;26535.6;3.30249;0
20190428023242001_DDMTREBIC-R3_snap.fits;4.60903;26506.3;3.27537;0
20190428023416209_DDMTREBIC-R3_met.fits;3.38032;26488.8;7.20421;0.170667
20190428023437883_DDMTREBIC-R3_met.fits;3.9829;26493.2;61.8463;1.36533
20190428023342075_DDMTREBIC-R3_snap.fits;3.40035;26474.1;3.28379;0
20190428023519355_DDMTREBIC-R3_met.fits;3.16347;26466.8;8.12057;0.170667
20190428023442150_DDMTREBIC-R3_snap.fits;4.12921;26460.9;3.34309;0
20190428023615505_DDMTREBIC-R3_met.fits;3.77945;26521;16.0569;0.341333
20190428023618577_DDMTREBIC-R3_met.fits;4.08219;26488.8;17.3174;0.341333
20190428023542225_DDMTREBIC-R3_snap.fits;3.8796;26529.8;4.51643;0
20190428023642299_DDMTREBIC-R3_snap.fits;3.71979;26499;3.87582;0
20190428023753297_DDMTREBIC-R3_met.fits;3.44474;26493.2;7.60151;0.170667
20190428023834086_DDMTREBIC-R3_met.fits;3.62381;26452.1;8.09702;0.341333
20190428023742374_DDMTREBIC-R3_snap.fits;3.93351;26463.9;3.14684;0
20190428023852518_DDMTREBIC-R3_met.fits;4.22955;26503.4;8.78963;0.170667
20190428023903611_DDMTREBIC-R3_met.fits;3.3292;26531.2;8.87299;0.170667
20190428023923750_DDMTREBIC-R3_met.fits;3.62371;26503.4;8.57792;0.170667
20190428023842449_DDMTREBIC-R3_snap.fits;4.01572;26450.7;4.00523;0
20190428023955835_DDMTREBIC-R3_met.fits;4.15241;26487.3;10.0075;0.170667
20190428024033382_DDMTREBIC-R3_met.fits;4.2421;26502;9.72835;0.170667
20190428024037137_DDMTREBIC-R3_met.fits;4.69017;26478.5;27.1081;0.341333
20190428023942523_DDMTREBIC-R3_snap.fits;3.91337;26544.4;3.33077;0
20190428024048913_DDMTREBIC-R3_met.fits;4.24536;26494.6;9.12248;0.170667
20190428024107515_DDMTREBIC-R3_met.fits;4.16316;26487.3;8.87573;0.170667
20190428024042598_DDMTREBIC-R3_snap.fits;4.29707;26502;3.1901;0
20190428024231483_DDMTREBIC-R3_met.fits;4.18975;26484.4;11.5246;0.170667
20190428024142673_DDMTREBIC-R3_snap.fits;4.34458;26482.9;3.32622;0
20190428024258449_DDMTREBIC-R3_met.fits;3.69148;26506.3;9.14175;0.512
20190428024313979_DDMTREBIC-R3_met.fits;4.14511;26503.4;12.5041;1.19467
20190428024334971_DDMTREBIC-R3_met.fits;4.08124;26496.1;29.7296;0.341333
20190428024242747_DDMTREBIC-R3_snap.fits;5.11323;26531.2;3.51561;0
20190428024354257_DDMTREBIC-R3_met.fits;4.39498;26503.4;40.921;0.512
20190428024342822_DDMTREBIC-R3_snap.fits;3.5248;26519.5;3.05958;0
20190428024442897_DDMTREBIC-R3_snap.fits;3.13133;26469.7;2.94943;0
20190428024542971_DDMTREBIC-R3_snap.fits;3.78368;26450.7;3.90073;0
20190428024643046_DDMTREBIC-R3_snap.fits;3.65637;26491.7;3.27257;0
20190428024753190_DDMTREBIC-R3_met.fits;3.81533;26471.2;8.31535;0.170667
20190428024824763_DDMTREBIC-R3_met.fits;4.06096;26510.7;116.682;0.512
20190428024743121_DDMTREBIC-R3_snap.fits;4.27413;26513.7;3.25326;0
20190428024843195_DDMTREBIC-R3_snap.fits;4.43257;26482.9;3.2996;0
20190428024943270_DDMTREBIC-R3_snap.fits;3.83167;26485.8;3.53082;0
20190428025133179_DDMTREBIC-R3_met.fits;3.54659;26499;7.14744;0.170667
20190428025043345_DDMTREBIC-R3_snap.fits;3.89957;26469.7;2.75144;0
20190428025232913_DDMTREBIC-R3_met.fits;3.79187;26502;14.6123;0.170667
20190428025143419_DDMTREBIC-R3_snap.fits;3.17912;26465.3;3.35034;0
20190428025339643_DDMTREBIC-R3_met.fits;4.24669;26491.7;17.2573;0.341333
20190428025243494_DDMTREBIC-R3_snap.fits;3.96244;26522.5;3.27321;0
20190428025400123_DDMTREBIC-R3_met.fits;3.99471;26488.8;21.3016;0.341333
20190428025424358_DDMTREBIC-R3_met.fits;3.69723;26487.3;9.06725;0.170667
20190428025343569_DDMTREBIC-R3_snap.fits;4.68341;26523.9;4.38933;0
20190428025443643_DDMTREBIC-R3_snap.fits;3.70898;26525.4;3.9742;0
20190428025556006_DDMTREBIC-R3_met.fits;3.06945;26494.6;10.8927;0.341333
20190428025559249_DDMTREBIC-R3_met.fits;4.05999;26485.8;20.8952;0.170667
20190428025543718_DDMTREBIC-R3_snap.fits;4.15584;26540;2.94325;0
20190428025643793_DDMTREBIC-R3_snap.fits;3.40497;26459.5;4.29012;0
20190428025812198_DDMTREBIC-R3_met.fits;3.16859;26504.9;8.59747;0.170667
20190428025743867_DDMTREBIC-R3_snap.fits;3.69556;26540;3.44367;0
20190428025853841_DDMTREBIC-R3_met.fits;4.08585;26503.4;10.997;0.170667
20190428025856913_DDMTREBIC-R3_met.fits;3.51796;26471.2;10.3375;0.170667
20190428025843942_DDMTREBIC-R3_snap.fits;4.11233;26502;3.49832;0
20190428025944017_DDMTREBIC-R3_snap.fits;3.46486;26513.7;7.48758;0
