#timestamp,LO_Frequency,Hit,StdDev 
1556449215.4,286046998.3,P
1556449235.3,286046998.5,P
1556449255.1,286046998.3,P
1556449275.8,286046998.4,Y
1556449295.7,286047000.6,P
1556449315.5,286047001.0,N
1556449335.4,286047001.0,N
1556449355.2,286047001.2,N
1556449375.0,286046998.1,N
1556449375.9,286046998.1,N
1556449395.8,286047000.9,N
1556449415.6,286046998.1,N
1556449435.5,286046998.2,N
1556449455.3,286046998.5,N
1556449475.1,286046998.1,N
1556449495.9,286047000.7,N
1556449515.7,286047000.8,N
1556449535.5,286046998.3,N
1556449555.4,286046998.3,N
1556449575.2,286046998.4,N
1556449595.1,286047001.2,N
1556449596.0,286047001.2,N
1556449615.8,286046998.2,N
1556449635.6,286046998.8,N
1556449655.5,286046998.3,N
1556449675.3,286046998.2,N
1556449695.2,286046998.6,N
1556449715.9,286046998.6,N
1556449735.7,286046998.6,N
1556449755.6,286046998.3,N
1556449775.4,286046998.4,N
1556449795.2,286046998.3,N
1556449815.1,286046998.9,N
1556449816.0,286046998.9,N
1556449835.8,286046998.9,N
1556449855.7,286046996.5,Y
1556449875.5,286046998.5,P
1556449895.3,286046998.2,P
1556449915.2,286042134.1,P
1556449935.0,286046998.3,N
1556449935.9,286046998.3,N
1556449955.8,286046998.3,N
1556449975.6,286046998.3,N
1556449995.4,286046998.4,N
1556450015.3,286046998.8,N
1556450035.1,286046999.3,N
1556450055.8,286046998.9,N
1556450075.7,286046999.4,N
1556450095.5,286046999.3,N
1556450115.4,286046999.3,N
1556450135.2,286046998.8,N
1556450155.0,286046999.4,N
1556450155.9,286046999.4,N
1556450175.8,286046999.1,N
1556450195.6,286046999.5,N
1556450215.4,286046999.2,N
1556450235.3,286046999.5,N
1556450255.1,286046999.0,N
1556450275.9,286046996.5,N
1556450295.7,286046999.5,N
1556450315.5,286046996.5,N
1556450335.4,286046999.4,N
1556450355.2,286046999.4,N
1556450375.0,286046999.2,N
1556450375.9,286046999.2,N
1556450395.8,286046996.7,N
1556450415.6,286046996.7,N
1556450435.5,286046996.5,N
1556450455.3,286046997.2,N
1556450475.1,286046997.3,N
1556450495.9,286046997.1,N
1556450515.7,286046997.0,N
1556450535.5,286046997.0,N
1556450555.4,286046997.0,N
1556450575.2,286046996.8,N
1556450595.1,286046996.8,N
1556450596.0,286046996.8,N
1556450615.8,286046997.1,N
1556450635.6,286046997.1,N
1556450655.5,286046997.6,N
1556450675.3,286046997.7,N
1556450695.2,286046997.3,N
1556450715.9,286046996.8,N
1556450735.7,286046997.1,N
1556450755.6,286046997.1,N
1556450775.4,286046996.8,Y
1556450795.3,286047001.1,P
1556450815.1,286047000.8,N
1556450816.0,286047000.8,N
1556450835.8,286047000.8,N
1556450855.7,286047001.2,N
1556450875.5,286046998.1,N
1556450895.3,286046998.1,N
1556450915.2,286047001.2,N
1556450935.0,286046998.2,N
1556450935.9,286046998.2,N
1556450955.8,286046998.6,N
1556450975.6,286046998.5,N
1556450995.4,286046998.6,N
1556451015.3,286046998.3,N
1556451035.1,286046998.3,N
1556451055.9,286046998.3,N
1556451075.7,286046998.3,N
1556451095.5,286046998.3,N
1556451115.4,286046998.3,N
1556451135.2,286046998.3,N
1556451155.0,286046998.3,N
1556451155.9,286046998.3,N
1556451175.8,286046998.6,N
1556451195.6,286046998.6,N
1556451215.5,286046998.5,N
1556451235.3,286046998.8,N
1556451255.1,286046998.4,N
1556451275.9,286046998.4,N
1556451295.7,286046998.3,N
1556451315.6,286046998.3,N
1556451335.4,286046998.7,N
1556451355.2,286046998.8,N
1556451375.1,286046998.8,N
1556451376.0,286046998.8,N
1556451395.8,286046998.2,N
1556451415.6,286046998.9,N
1556451435.5,286046998.9,N
1556451455.3,286046998.6,N
1556451475.2,286046999.3,Y
1556451495.9,286047000.9,P
1556451515.7,286047001.0,N
1556451535.6,286047000.9,N
1556451555.4,286047000.9,N
1556451575.2,286047000.8,N
1556451595.1,286047000.6,N
1556451596.0,286047000.6,N
1556451615.8,286047001.2,N
1556451635.7,286047000.4,N
1556451655.5,286047000.8,N
1556451675.3,286047001.1,N
1556451695.2,286046998.2,N
1556451715.0,286046998.1,N
1556451715.9,286046998.1,N
1556451735.8,286046998.6,N
1556451755.6,286046998.6,N
1556451775.4,286046998.1,N
1556451795.3,286046998.1,N
1556451815.1,286046998.2,N
1556451835.8,286047001.0,N
1556451855.7,286046998.2,N
1556451875.5,286046998.5,N
1556451895.4,286046998.2,N
1556451915.2,286046998.5,N
1556451935.0,286046998.3,N
1556451935.9,286046998.3,N
1556451955.8,286047000.8,N
1556451975.6,286046998.1,N
1556451995.5,286046998.6,N
1556452015.3,286047001.2,N
1556452035.1,286046998.1,N
1556452055.9,286046998.5,N
1556452075.7,286046998.5,N
1556452095.5,286046998.2,N
1556452115.4,286046998.6,N
1556452135.2,286046998.5,N
1556452155.1,286046998.5,N
1556452156.0,286046998.5,N
1556452175.8,286046998.6,N
1556452195.6,286046998.5,N
1556452215.5,286046998.3,N
1556452235.3,286046998.3,N
1556452255.2,286046998.8,N
1556452275.9,286046998.4,N
1556452295.7,286046998.9,N
1556452315.6,286046998.7,N
1556452335.4,286046998.7,N
1556452355.2,286046998.9,N
1556452375.1,286046999.4,N
1556452376.0,286046999.4,N
1556452395.8,286046999.3,N
1556452415.7,286046999.0,N
1556452435.5,286046999.4,N
1556452455.3,286046998.7,N
1556452475.2,286046999.2,N
1556452495.0,286046999.2,N
1556452495.9,286046999.2,N
1556452515.8,286046999.5,N
1556452535.6,286046999.5,N
1556452555.4,286046998.9,N
1556452575.3,286046999.6,N
1556452595.1,286046999.1,N
1556452615.9,286046996.9,Y
1556452635.7,286046999.0,P
1556452655.5,286046999.0,P
1556452675.4,286046998.3,P
1556452695.2,286046999.3,N
1556452715.0,286046998.7,Y
1556452716.0,286046998.7,P
1556452735.8,286046998.2,P
1556452755.6,286046998.1,P
1556452775.5,286046998.1,Y
1556452795.3,286047000.2,P
