# file name; noise; peak f.; mag.; duration
20190428100031249_DDMTREBIC-R3_met.fits;3.73233;26547.4;25.1892;0.341333
20190428100053435_DDMTREBIC-R3_met.fits;3.85757;26484.4;8.96711;0.170667
20190428100015377_DDMTREBIC-R3_snap.fits;4.84136;26481.4;3.58877;0
20190428100119718_DDMTREBIC-R3_met.fits;3.53349;26507.8;18.332;0.341333
20190428100129105_DDMTREBIC-R3_met.fits;4.39613;26504.9;16.2196;0.170667
20190428100115451_DDMTREBIC-R3_snap.fits;3.84833;26535.6;3.56076;0
20190428100224571_DDMTREBIC-R3_met.fits;3.04512;26512.2;9.29428;0.170667
20190428100303654_DDMTREBIC-R3_met.fits;4.17151;26526.9;12.4696;0.170667
20190428100215526_DDMTREBIC-R3_snap.fits;3.86596;26474.1;3.64734;0
20190428100326182_DDMTREBIC-R3_met.fits;4.71026;26506.3;11.2401;0.170667
20190428100315601_DDMTREBIC-R3_snap.fits;3.83822;26490.2;2.8647;0
20190428100415675_DDMTREBIC-R3_snap.fits;4.71242;26472.7;3.37273;0
20190428100515750_DDMTREBIC-R3_snap.fits;3.67753;26481.4;3.66937;0
20190428100637329_DDMTREBIC-R3_met.fits;4.57173;26502;16.7454;0.341333
20190428100708561_DDMTREBIC-R3_met.fits;3.98979;26493.2;10.6676;0.341333
20190428100615825_DDMTREBIC-R3_snap.fits;3.85126;26465.3;3.56527;0
20190428100724091_DDMTREBIC-R3_met.fits;3.43998;26493.2;11.8615;0.341333
20190428100715899_DDMTREBIC-R3_snap.fits;4.3137;26491.7;3.24438;0
20190428100815974_DDMTREBIC-R3_snap.fits;4.58414;26488.8;4.20495;0
20190428101001446_DDMTREBIC-R3_met.fits;6.18931;26518.1;29.3982;0.170667
20190428100916049_DDMTREBIC-R3_snap.fits;7.48685;26541.5;6.16147;0
20190428101015099_DDMTREBIC-R3_met.fits;7.90815;26494.6;22.9902;0.341333
20190428101016123_DDMTREBIC-R3_snap.fits;6.91064;26532.7;5.07154;0
20190428101128315_DDMTREBIC-R3_met.fits;4.86774;26518.1;10.4804;0.512
20190428101200059_DDMTREBIC-R3_met.fits;4.86954;26493.2;25.3183;0.341333
20190428101116198_DDMTREBIC-R3_snap.fits;4.34885;26475.6;3.53154;0
20190428101222075_DDMTREBIC-R3_met.fits;5.08876;26481.4;13.393;0.170667
20190428101248870_DDMTREBIC-R3_met.fits;3.99411;26531.2;10.3993;0.170667
20190428101216273_DDMTREBIC-R3_snap.fits;3.73853;26496.1;3.48195;0
20190428101331537_DDMTREBIC-R3_met.fits;4.07678;26516.6;9.8745;0.341333
20190428101358843_DDMTREBIC-R3_met.fits;4.37789;26502;10.6721;0.170667
20190428101407889_DDMTREBIC-R3_met.fits;4.14376;26500.5;18.7397;0.512
20190428101316347_DDMTREBIC-R3_snap.fits;3.6695;26477.1;3.99105;0
20190428101427515_DDMTREBIC-R3_met.fits;3.56752;26488.8;8.46359;0.341333
20190428101430758_DDMTREBIC-R3_met.fits;3.7949;26503.4;10.0714;1.19467
20190428101448849_DDMTREBIC-R3_met.fits;3.73944;26509.3;28.7448;0.341333
20190428101416422_DDMTREBIC-R3_snap.fits;4.45655;26515.1;3.80354;0
20190428101516497_DDMTREBIC-R3_snap.fits;3.72195;26516.6;3.96957;0
20190428101616913_DDMTREBIC-R3_met.fits;3.90111;26485.8;8.62905;0.170667
20190428101652411_DDMTREBIC-R3_met.fits;4.5609;26493.2;15.761;0.170667
20190428101616571_DDMTREBIC-R3_snap.fits;3.90091;26510.7;10.5711;0
20190428101716134_DDMTREBIC-R3_met.fits;3.90091;26510.7;10.5711;0.170667
20190428101733201_DDMTREBIC-R3_met.fits;4.78276;26510.7;39.8277;1.19467
20190428101737979_DDMTREBIC-R3_met.fits;3.33334;26485.8;7.53436;0.341333
20190428101802385_DDMTREBIC-R3_met.fits;3.82343;26507.8;8.51802;0.170667
20190428101716646_DDMTREBIC-R3_snap.fits;4.04923;26487.3;4.36276;0
20190428101838566_DDMTREBIC-R3_met.fits;4.41544;26497.6;14.676;0.341333
20190428101847782_DDMTREBIC-R3_met.fits;3.69228;26488.8;9.97881;0.341333
20190428101816721_DDMTREBIC-R3_snap.fits;4.28242;26525.4;3.2344;0
20190428101942907_DDMTREBIC-R3_met.fits;3.54241;26521;10.7303;0.512
20190428101958438_DDMTREBIC-R3_met.fits;4.07983;26513.7;8.35536;0.170667
20190428101916795_DDMTREBIC-R3_snap.fits;4.30787;26532.7;3.64376;0
20190428102104827_DDMTREBIC-R3_met.fits;3.96597;26523.9;11.1184;0.512
20190428102016870_DDMTREBIC-R3_snap.fits;3.58953;26491.7;3.57645;0
20190428102117627_DDMTREBIC-R3_met.fits;3.65234;26512.2;9.63865;0.170667
20190428102116945_DDMTREBIC-R3_snap.fits;3.61758;26502;3.28453;0
20190428102217019_DDMTREBIC-R3_snap.fits;3.8325;26519.5;2.31818;0
20190428102326822_DDMTREBIC-R3_met.fits;3.49364;26499;17.1598;0.512
20190428102329382_DDMTREBIC-R3_met.fits;3.01024;26504.9;22.4098;0.170667
20190428102338769_DDMTREBIC-R3_met.fits;3.4881;26516.6;8.41266;0.170667
20190428102317094_DDMTREBIC-R3_snap.fits;3.87322;26503.4;4.32868;0
20190428102434065_DDMTREBIC-R3_met.fits;3.36155;26521;8.96209;0.170667
20190428102447718_DDMTREBIC-R3_met.fits;3.1505;26509.3;24.8165;0.682667
20190428102417169_DDMTREBIC-R3_snap.fits;4.20854;26459.5;3.59737;0
20190428102528849_DDMTREBIC-R3_met.fits;4.16618;26507.8;8.4286;0.170667
20190428102603153_DDMTREBIC-R3_met.fits;3.49055;26515.1;11.7612;0.341333
20190428102517243_DDMTREBIC-R3_snap.fits;4.52574;26477.1;4.10842;0
20190428102657937_DDMTREBIC-R3_met.fits;3.51024;26490.2;7.21136;0.341333
20190428102617318_DDMTREBIC-R3_snap.fits;3.68366;26475.6;3.55259;0
20190428102717393_DDMTREBIC-R3_snap.fits;3.62636;26471.2;3.73306;0
20190428102829414_DDMTREBIC-R3_met.fits;4.12093;26509.3;39.7366;0.512
20190428102844945_DDMTREBIC-R3_met.fits;4.27614;26506.3;13.7751;1.024
20190428102817467_DDMTREBIC-R3_snap.fits;3.66155;26468.3;3.60093;0
20190428102931366_DDMTREBIC-R3_met.fits;4.27814;26485.8;25.7832;0.341333
20190428103014886_DDMTREBIC-R3_met.fits;4.08968;26521;13.5806;0.170667
20190428102917542_DDMTREBIC-R3_snap.fits;3.48102;26452.1;3.99534;0
20190428103112059_DDMTREBIC-R3_met.fits;3.73023;26491.7;11.5969;0.170667
20190428103017617_DDMTREBIC-R3_snap.fits;4.81003;26525.4;4.97998;0
20190428103117691_DDMTREBIC-R3_snap.fits;4.51658;26516.6;4.51773;0
20190428103309478_DDMTREBIC-R3_met.fits;4.42905;26507.8;11.7808;0.170667
20190428103217766_DDMTREBIC-R3_snap.fits;4.03897;26488.8;3.7331;0
20190428103326374_DDMTREBIC-R3_met.fits;4.8441;26512.2;10.9517;0.341333
20190428103317841_DDMTREBIC-R3_snap.fits;4.86317;26541.5;4.53576;0
20190428103454267_DDMTREBIC-R3_met.fits;7.62556;26482.9;110.483;0.853333
20190428103417915_DDMTREBIC-R3_snap.fits;9.76008;26497.6;6.43906;0
20190428103540347_DDMTREBIC-R3_met.fits;6.52652;26500.5;14.8944;0.170667
20190428103558438_DDMTREBIC-R3_met.fits;4.19823;26503.4;12.7596;0.170667
20190428103611067_DDMTREBIC-R3_met.fits;4.92379;26510.7;41.2019;0.341333
20190428103517990_DDMTREBIC-R3_snap.fits;6.17147;26494.6;5.2439;0
20190428103618065_DDMTREBIC-R3_snap.fits;5.18815;26499;3.15575;0
20190428103759611_DDMTREBIC-R3_met.fits;5.00768;26493.2;16.9036;0.682667
20190428103806609_DDMTREBIC-R3_met.fits;3.73408;26472.7;13.4469;0.853333
20190428103718139_DDMTREBIC-R3_snap.fits;5.1913;26537.1;4.43415;0
20190428103912486_DDMTREBIC-R3_met.fits;3.84345;26472.7;12.257;0.170667
20190428103818214_DDMTREBIC-R3_snap.fits;4.66616;26450.7;4.3036;0
20190428103954982_DDMTREBIC-R3_met.fits;5.0095;26519.5;11.3923;0.341333
20190428103918289_DDMTREBIC-R3_snap.fits;4.22674;26463.9;2.9182;0
20190428104018363_DDMTREBIC-R3_snap.fits;4.42505;26471.2;3.85214;0
20190428104123729_DDMTREBIC-R3_met.fits;3.96168;26504.9;12.4413;0.512
20190428104130726_DDMTREBIC-R3_met.fits;4.0916;26487.3;42.6757;0.682667
20190428104138235_DDMTREBIC-R3_met.fits;4.04497;26504.9;12.7963;0.170667
20190428104118438_DDMTREBIC-R3_snap.fits;4.62732;26452.1;4.27424;0
20190428104219537_DDMTREBIC-R3_met.fits;4.68328;26544.4;11.0074;0.170667
20190428104246502_DDMTREBIC-R3_met.fits;3.86935;26478.5;18.9271;0.170667
20190428104254523_DDMTREBIC-R3_met.fits;3.93744;26512.2;10.6098;0.170667
20190428104218513_DDMTREBIC-R3_snap.fits;4.3794;26463.9;3.74368;0
20190428104330875_DDMTREBIC-R3_met.fits;4.04843;26509.3;8.85844;0.512
20190428104342310_DDMTREBIC-R3_met.fits;4.13196;26502;33.3653;0.341333
20190428104318587_DDMTREBIC-R3_snap.fits;4.47636;26491.7;4.29066;0
20190428104418833_DDMTREBIC-R3_met.fits;4.68492;26490.2;11.4746;0.512
20190428104513105_DDMTREBIC-R3_met.fits;4.31663;26519.5;11.1572;0.170667
20190428104418662_DDMTREBIC-R3_snap.fits;4.8581;26449.2;5.10285;0
20190428104534267_DDMTREBIC-R3_met.fits;5.57025;26513.7;18.0876;0.170667
20190428104541265_DDMTREBIC-R3_met.fits;6.3206;26510.7;33.7486;0.341333
20190428104559014_DDMTREBIC-R3_met.fits;7.46303;26497.6;15.1911;0.853333
20190428104518737_DDMTREBIC-R3_snap.fits;6.17745;26459.5;6.36756;0
20190428104653969_DDMTREBIC-R3_met.fits;4.93239;26519.5;13.8408;0.341333
20190428104618811_DDMTREBIC-R3_snap.fits;4.45305;26456.5;3.59633;0
20190428104741073_DDMTREBIC-R3_met.fits;4.14091;26516.6;13.1478;0.341333
20190428104804625_DDMTREBIC-R3_met.fits;4.94709;26455.1;22.0059;0.341333
20190428104718886_DDMTREBIC-R3_snap.fits;3.7843;26502;3.63176;0
20190428104818961_DDMTREBIC-R3_snap.fits;4.52398;26463.9;3.88567;0
20190428104919035_DDMTREBIC-R3_snap.fits;4.45488;26543;3.7463;0
20190428105019110_DDMTREBIC-R3_snap.fits;3.80799;26465.3;3.43733;0
20190428105130790_DDMTREBIC-R3_met.fits;3.88173;26497.6;31.5333;0.341333
20190428105200145_DDMTREBIC-R3_met.fits;3.55538;26496.1;19.4406;0.341333
20190428105119185_DDMTREBIC-R3_snap.fits;4.80341;26450.7;3.96542;0
20190428105239398_DDMTREBIC-R3_met.fits;3.71206;26515.1;11.761;0.170667
20190428105306363_DDMTREBIC-R3_met.fits;4.24448;26502;37.3964;0.341333
20190428105219259_DDMTREBIC-R3_snap.fits;3.99484;26477.1;4.4956;0
20190428105330086_DDMTREBIC-R3_met.fits;4.28294;26499;9.16614;0.170667
20190428105401147_DDMTREBIC-R3_met.fits;4.20197;26509.3;13.9397;0.170667
20190428105319334_DDMTREBIC-R3_snap.fits;3.5466;26525.4;3.64111;0
20190428105502417_DDMTREBIC-R3_met.fits;5.21375;26494.6;18.8832;0.341333
20190428105419409_DDMTREBIC-R3_snap.fits;4.92362;26459.5;3.45442;0
20190428105554811_DDMTREBIC-R3_met.fits;4.75065;26502;16.1913;0.341333
20190428105559419_DDMTREBIC-R3_met.fits;4.27907;26503.4;20.8872;0.341333
20190428105519483_DDMTREBIC-R3_snap.fits;4.95847;26547.4;4.53263;0
20190428105619558_DDMTREBIC-R3_snap.fits;5.38507;26510.7;3.10747;0
20190428105719633_DDMTREBIC-R3_snap.fits;6.23981;26529.8;6.20757;0
20190428105819707_DDMTREBIC-R3_snap.fits;5.37743;26481.4;4.46653;0
20190428105919782_DDMTREBIC-R3_snap.fits;5.43516;26494.6;5.10229;0
