#timestamp,LO_Frequency,Hit,StdDev 
1556474415.7,286047000.9,N
1556474435.5,286046999.9,N
1556474455.4,286047000.0,N
1556474475.2,286047000.2,N
1556474495.1,286047000.3,N
1556474496.0,286047000.3,N
1556474515.8,286047000.7,N
1556474535.6,286047000.0,N
1556474555.5,286047000.0,N
1556474575.3,286047000.1,N
1556474595.2,286046999.8,N
1556474615.9,286047002.8,Y
1556474635.7,286047000.2,P
1556474655.6,286047000.4,P
1556474675.4,286047000.1,N
1556474695.2,286046999.7,N
1556474715.1,286047002.8,Y
1556474716.0,286047002.8,P
1556474735.8,286047000.4,N
1556474755.7,286047002.8,N
1556474775.5,286047002.8,N
1556474795.3,286047002.8,N
1556474815.2,286046999.8,N
1556474835.0,286046999.7,N
1556474835.9,286046999.7,N
1556474855.8,286046999.8,N
1556474875.6,286046999.8,N
1556474895.4,286046999.7,N
1556474915.3,286047002.1,N
1556474935.1,286047002.8,N
1556474955.8,286047002.4,N
1556474975.7,286047002.4,N
1556474995.5,286047002.7,N
1556475015.4,286047002.4,N
1556475035.2,286047000.1,N
1556475055.0,286046999.8,N
1556475055.9,286046999.8,N
1556475075.8,286047002.6,N
1556475095.6,286047002.6,N
1556475115.5,286047002.6,N
1556475135.3,286047002.6,N
1556475155.1,286047002.3,N
1556475175.9,286047002.7,N
1556475195.7,286047002.6,N
1556475215.5,286047002.0,N
1556475235.4,286047002.6,N
1556475255.2,286047001.6,N
1556475275.1,286047001.5,N
1556475276.0,286047001.5,N
1556475295.8,286047001.5,N
1556475315.6,286047001.7,N
1556475335.5,286047001.3,N
1556475355.3,286047001.3,N
1556475375.2,286047001.4,N
1556475395.9,286047001.7,N
1556475415.7,286047001.5,N
1556475435.6,286043033.6,Y
1556475455.4,286047000.1,P
1556475475.2,286047002.7,P
1556475495.1,286047002.3,N
1556475496.0,286047002.3,N
1556475515.8,286047002.5,N
1556475535.7,286046999.8,N
1556475555.5,286047002.5,N
1556475575.3,286047002.5,N
1556475595.2,286046999.7,N
1556475615.0,286046999.7,N
1556475615.9,286046999.7,N
1556475635.8,286046999.8,N
1556475655.6,286047002.6,N
1556475675.4,286047002.2,N
1556475695.3,286046999.7,N
1556475715.1,286047002.6,N
1556475735.8,286047002.1,N
1556475755.7,286047002.0,N
1556475775.5,286047002.3,N
1556475795.4,286047002.3,N
1556475815.2,286047002.6,N
1556475835.0,286047001.6,N
1556475835.9,286047001.6,N
1556475855.8,286047002.6,N
1556475875.6,286047002.1,N
1556475895.5,286047002.6,N
1556475915.3,286047002.2,N
1556475935.1,286047002.1,N
1556475955.9,286047011.9,Y
1556475975.7,286047000.5,P
1556475995.5,286046999.8,N
1556476015.4,286046999.9,N
1556476035.2,286046999.9,N
1556476055.1,286047000.0,N
1556476056.0,286047000.0,N
1556476075.8,286047000.0,N
1556476095.6,286046999.9,N
1556476115.5,286047000.1,N
1556476135.3,286046999.8,N
1556476155.2,286046999.8,N
1556476175.9,286046999.7,N
1556476195.7,286047002.7,Y
1556476215.6,286047002.4,P
1556476235.4,286047002.3,N
1556476255.2,286047002.4,N
1556476275.1,286047002.6,N
1556476276.0,286047002.6,N
1556476295.8,286047002.2,N
1556476315.7,286047002.2,N
1556476335.5,286047001.9,N
1556476355.3,286047001.9,N
1556476375.2,286047001.9,N
1556476395.0,286047002.6,Y
1556476395.9,286047002.6,P
1556476415.8,286046998.6,P
1556476435.6,286046998.6,N
1556476455.4,286047000.8,N
1556476475.3,286047000.8,N
1556476495.1,286047000.9,N
1556476515.8,286046998.1,N
1556476535.7,286047000.9,N
1556476555.5,286047001.1,N
1556476575.4,286047000.9,N
1556476595.2,286047000.3,N
1556476615.0,286047000.2,N
1556476615.9,286047000.2,N
1556476635.8,286047000.4,N
1556476655.6,286047000.5,N
1556476675.5,286047000.4,N
1556476695.3,286046999.8,N
1556476715.1,286046999.7,N
1556476735.9,286047000.3,N
1556476755.7,286047000.4,N
1556476775.5,286047000.0,N
1556476795.4,286047000.3,N
1556476815.2,286047000.2,N
1556476835.1,286046999.9,N
1556476836.0,286046999.9,N
1556476855.8,286047000.2,N
1556476875.6,286046999.8,N
1556476895.5,286047002.8,Y
1556476915.3,286047002.8,P
1556476935.2,286047002.4,N
1556476955.9,286047002.6,N
1556476975.7,286047002.3,N
1556476995.6,286047002.2,N
1556477015.4,286047002.8,Y
1556477035.2,286047000.8,P
1556477055.1,286047000.8,N
1556477056.0,286047000.8,N
1556477075.8,286047000.5,N
1556477095.7,286047000.7,N
1556477115.5,286047000.7,N
1556477135.3,286047001.0,N
1556477155.2,286046998.1,Y
1556477175.0,286046998.3,P
1556477175.9,286046998.3,N
1556477195.8,286046998.9,N
1556477215.6,286046998.4,N
1556477235.4,286046999.1,N
1556477255.3,286046998.6,N
1556477275.1,286046998.5,N
1556477295.8,286046998.5,N
1556477315.7,286046998.5,N
1556477335.5,286046998.7,N
1556477355.4,286046998.4,N
1556477375.2,286046998.7,N
1556477395.0,286046998.4,N
1556477395.9,286046998.4,N
1556477415.8,286046998.3,N
1556477435.6,286046998.4,N
1556477455.5,286046998.4,N
1556477475.3,286046998.3,N
1556477495.1,286046998.3,N
1556477515.9,286047001.2,N
1556477535.7,286046998.3,N
1556477555.5,286046998.1,N
1556477575.4,286046998.1,N
1556477595.2,286046998.3,N
1556477615.1,286047000.9,N
1556477616.0,286047000.9,N
1556477635.8,286047000.6,N
1556477655.6,286047000.4,N
1556477675.5,286047000.5,N
1556477695.3,286047000.8,N
1556477715.1,286047000.3,N
1556477735.9,286047000.0,N
1556477755.7,286047000.2,N
1556477775.6,286046999.9,N
1556477795.4,286047000.6,N
1556477815.2,286047000.6,N
1556477835.1,286047000.4,N
1556477836.0,286047000.4,N
1556477855.8,286047000.0,N
1556477875.7,286046999.9,N
1556477895.5,286047002.4,N
1556477915.3,286047002.7,N
1556477935.2,286047002.8,N
1556477955.0,286047002.7,N
1556477955.9,286047002.7,N
1556477975.8,286047000.2,N
1556477995.6,286047000.2,N
