#timestamp,LO_Frequency,Hit,StdDev 
1556409615.1,286047000.7,N
1556409635.8,286047000.9,N
1556409655.7,286047001.0,N
1556409675.5,286047000.5,N
1556409695.4,286046999.9,N
1556409715.2,286047002.8,N
1556409735.0,286047002.3,N
1556409735.9,286047002.3,N
1556409755.8,286047002.5,N
1556409775.6,286047002.1,N
1556409795.4,286047002.0,N
1556409815.3,286047001.9,N
1556409835.1,286047001.5,N
1556409855.9,286682707.3,Y
1556409875.7,286046999.7,P
1556409895.5,286047002.7,P
1556409915.4,286047002.1,N
1556409935.2,286047002.2,N
1556409955.1,286047002.5,N
1556409956.0,286047002.5,N
1556409975.8,286047001.8,N
1556409995.6,286047002.0,N
1556410015.5,286047001.4,N
1556410035.3,286047002.1,N
1556410055.1,286047001.6,N
1556410075.9,286047001.8,N
1556410095.7,286047004.4,Y
1556410115.6,286047002.8,P
1556410135.4,286047001.9,P
1556410155.2,286047002.2,P
1556410175.1,286047002.1,Y
1556410176.0,286047002.1,P
1556410195.8,286047001.1,P
1556410215.7,286047000.3,N
1556410235.5,286682706.1,Y
1556410255.3,286046998.8,P
1556410275.2,286682704.4,P
1556410295.0,286046999.0,N
1556410295.9,286046999.0,N
1556410315.8,286046999.1,N
1556410335.6,286047001.2,N
1556410355.4,286046998.3,N
1556410375.3,286047000.7,N
1556410395.1,286046998.2,N
1556410415.8,286047000.4,N
1556410435.7,286047001.0,N
1556410455.5,286046999.8,N
1556410475.4,286047000.4,N
1556410495.2,286046999.7,N
1556410515.0,286047002.8,N
1556410515.9,286047002.8,N
1556410535.8,286047002.3,N
1556410555.6,286047002.6,N
1556410575.4,286047002.2,N
1556410595.3,286047002.3,N
1556410615.1,286047002.6,N
1556410635.9,286047002.5,N
1556410655.7,286047002.5,N
1556410675.5,286047002.0,N
1556410695.4,286047001.7,N
1556410715.2,286047004.3,N
1556410735.0,286047004.2,N
1556410735.9,286047004.2,N
1556410755.8,286047004.1,N
1556410775.6,286047003.6,N
1556410795.5,286047003.6,N
1556410815.3,286047003.5,N
1556410835.1,286047003.8,N
1556410855.9,286047003.2,N
1556410875.7,286047003.0,N
1556410895.5,286047002.9,N
1556410915.4,286047005.6,Y
1556410935.2,286047002.5,P
1556410955.1,286047002.1,P
1556410956.0,286047002.1,P
1556410975.8,286047001.7,Y
1556410995.6,286047000.5,P
1556411015.5,286047000.3,N
1556411035.3,286047000.3,N
1556411055.2,286047000.2,N
1556411075.9,286047000.1,N
1556411095.7,286047002.6,Y
1556411115.6,286047002.8,P
1556411135.4,286047000.3,N
1556411155.3,286046999.9,N
1556411175.1,286047002.2,N
1556411176.0,286047002.2,N
1556411195.8,286047002.2,N
1556411215.7,286047002.8,N
1556411235.5,286047002.3,N
1556411255.3,286047002.2,N
1556411275.2,286047002.6,N
1556411295.0,286047002.5,N
1556411295.9,286047002.5,N
1556411315.8,286047002.0,N
1556411335.6,286047001.8,N
1556411355.4,286047001.7,N
1556411375.3,286047001.9,N
1556411395.1,286047004.0,Y
1556411415.8,286046999.8,P
1556411435.7,286046999.7,N
1556411455.5,286046999.8,N
1556411475.4,286046999.7,N
1556411495.2,286047002.3,N
1556411515.0,286047002.7,N
1556411515.9,286047002.7,N
1556411535.8,286046999.7,N
1556411555.6,286047002.1,N
1556411575.5,286047002.5,N
1556411595.3,286047002.1,N
1556411615.1,286047001.3,N
1556411635.9,286047001.6,N
1556411655.7,286047001.8,N
1556411675.5,286047001.3,N
1556411695.4,286047004.3,Y
1556411715.2,286047002.2,P
1556411735.1,286047002.8,P
1556411736.0,286047002.8,P
1556411755.8,286047002.2,Y
1556411775.6,286047001.0,P
1556411795.5,286047000.9,N
1556411815.3,286047000.8,N
1556411835.2,286047000.4,N
1556411855.9,286047000.0,N
1556411875.7,286047000.1,N
1556411895.6,286047000.4,N
1556411915.4,286047000.1,N
1556411935.2,286046999.7,N
1556411955.1,286047002.4,Y
1556411956.0,286047002.4,P
1556411975.8,286046999.7,N
1556411995.7,286047002.7,N
1556412015.5,286047002.6,N
1556412035.4,286682708.0,Y
1556412055.2,286047000.6,P
1556412075.0,286047000.6,N
1556412075.9,286047000.6,N
1556412095.8,286047000.4,N
1556412115.6,286046999.8,N
1556412135.4,286047002.8,Y
1556412155.3,286047000.0,P
1556412175.1,286047001.0,P
1556412195.9,286047000.3,N
1556412215.7,286047000.6,N
1556412235.5,286047000.2,N
1556412255.4,286047002.8,Y
1556412275.2,286047000.2,P
1556412295.1,286046999.7,N
1556412296.0,286046999.7,N
1556412315.8,286047000.0,N
1556412335.6,286047002.6,Y
1556412355.5,286047002.6,P
1556412375.3,286047002.8,N
1556412395.1,286047002.0,N
1556412415.9,286047002.0,N
1556412435.7,286047001.5,N
1556412455.6,286047001.8,N
1556412475.4,286047001.7,N
1556412495.2,286047004.4,Y
1556412515.1,286047000.3,P
1556412516.0,286047000.3,N
1556412535.8,286047000.1,N
1556412555.7,286047002.2,Y
1556412575.5,286047000.4,P
1556412595.3,286047000.0,N
1556412615.2,286047000.1,N
1556412635.0,286046999.8,N
1556412635.9,286046999.8,N
1556412655.8,286047002.4,Y
1556412675.6,286047002.5,P
1556412695.4,286047002.2,N
1556412715.3,286047002.1,N
1556412735.1,286047001.6,N
1556412755.8,286047001.5,N
1556412775.7,286047002.0,N
1556412795.5,286047001.9,N
1556412815.4,286047001.5,N
1556412835.2,286047001.7,N
1556412855.0,286047004.3,Y
1556412855.9,286047004.3,P
1556412875.8,286047002.3,N
1556412895.6,286047002.5,N
1556412915.5,286047001.9,N
1556412935.3,286047002.5,N
1556412955.1,286047001.8,N
1556412975.9,286047002.1,N
1556412995.7,286047001.4,N
1556413015.5,286047001.7,N
1556413035.4,286047001.3,N
1556413055.2,286047004.0,Y
1556413075.1,286046999.9,P
1556413076.0,286046999.9,N
1556413095.8,286046999.9,N
1556413115.6,286046999.7,N
1556413135.5,286047002.4,N
1556413155.3,286047002.0,N
1556413175.1,286047002.6,N
1556413195.9,286047002.5,N
