# file name; noise; peak f.; mag.; duration
20190428010004411_DDMTREBIC-R3_met.fits;3.70341;26497.6;11.8583;0.170667
20190428010011921_DDMTREBIC-R3_met.fits;3.79454;26450.7;17.4115;0.512
20190428010032401_DDMTREBIC-R3_met.fits;4.02886;26535.6;13.7694;0.170667
20190428010051686_DDMTREBIC-R3_met.fits;3.47631;26499;14.4104;0.512
20190428010112849_DDMTREBIC-R3_met.fits;4.26678;26491.7;10.4351;0.170667
20190428010124795_DDMTREBIC-R3_met.fits;4.5164;26500.5;9.71277;0.341333
20190428010035131_DDMTREBIC-R3_snap.fits;4.4477;26465.3;2.85393;0
20190428010135206_DDMTREBIC-R3_snap.fits;4.02949;26509.3;3.09717;0
20190428010235622_DDMTREBIC-R3_met.fits;3.67732;26503.4;8.90825;0.341333
20190428010246886_DDMTREBIC-R3_met.fits;3.70983;26512.2;22.7164;1.70667
20190428010235281_DDMTREBIC-R3_snap.fits;4.03539;26452.1;4.51711;0
20190428010346107_DDMTREBIC-R3_met.fits;4.06653;26496.1;8.22754;0.170667
20190428010354811_DDMTREBIC-R3_met.fits;3.73841;26478.5;9.52548;0.170667
20190428010410513_DDMTREBIC-R3_met.fits;3.95436;26493.2;7.95196;0.170667
20190428010335355_DDMTREBIC-R3_snap.fits;4.15972;26481.4;3.7772;0
20190428010433041_DDMTREBIC-R3_met.fits;4.07536;26503.4;17.9003;0.341333
20190428010435430_DDMTREBIC-R3_snap.fits;4.30101;26545.9;3.1289;0
20190428010535505_DDMTREBIC-R3_snap.fits;4.04689;26523.9;3.88371;0
20190428010649233_DDMTREBIC-R3_met.fits;4.19911;26500.5;31.7138;0.512
20190428010708518_DDMTREBIC-R3_met.fits;4.05091;26496.1;13.1734;0.170667
20190428010635579_DDMTREBIC-R3_snap.fits;3.39847;26449.2;2.84863;0
20190428010748454_DDMTREBIC-R3_met.fits;3.74654;26506.3;12.207;0.170667
20190428010800913_DDMTREBIC-R3_met.fits;4.37709;26493.2;8.82557;0.170667
20190428010828731_DDMTREBIC-R3_met.fits;3.76649;26491.7;17.1207;0.170667
20190428010735654_DDMTREBIC-R3_snap.fits;4.22946;26521;3.04363;0
20190428010849723_DDMTREBIC-R3_met.fits;4.19351;26526.9;11.5049;0.170667
20190428010852283_DDMTREBIC-R3_met.fits;4.0207;26500.5;23.4357;0.341333
20190428010835729_DDMTREBIC-R3_snap.fits;3.92237;26529.8;3.3032;0
20190428011012838_DDMTREBIC-R3_met.fits;3.85578;26481.4;7.72768;0.170667
20190428011019153_DDMTREBIC-R3_met.fits;4.10779;26502;11.0653;0.170667
20190428010935803_DDMTREBIC-R3_snap.fits;3.55521;26522.5;3.66296;0
20190428011048849_DDMTREBIC-R3_met.fits;3.74692;26503.4;8.86596;0.341333
20190428011055334_DDMTREBIC-R3_met.fits;4.32039;26500.5;19.5971;0.512
20190428011106598_DDMTREBIC-R3_met.fits;4.36239;26523.9;10.0924;0.170667
20190428011121958_DDMTREBIC-R3_met.fits;4.2129;26500.5;9.06037;0.341333
20190428011035878_DDMTREBIC-R3_snap.fits;3.87012;26522.5;3.07054;0
20190428011135953_DDMTREBIC-R3_snap.fits;4.17026;26512.2;3.10247;0
20190428011313574_DDMTREBIC-R3_met.fits;3.65248;26496.1;10.1401;0.170667
20190428011236027_DDMTREBIC-R3_snap.fits;3.81759;26471.2;3.61526;0
20190428011336102_DDMTREBIC-R3_snap.fits;4.52303;26460.9;3.34712;0
20190428011436177_DDMTREBIC-R3_snap.fits;3.71368;26534.2;4.07293;0
20190428011536251_DDMTREBIC-R3_snap.fits;3.90622;26535.6;3.71889;0
20190428011645030_DDMTREBIC-R3_met.fits;3.53068;26515.1;10.8375;0.341333
20190428011701926_DDMTREBIC-R3_met.fits;4.12273;26494.6;12.823;0.170667
20190428011723942_DDMTREBIC-R3_met.fits;4.04196;26484.4;33.1067;0.341333
20190428011636326_DDMTREBIC-R3_snap.fits;3.08353;26537.1;3.70177;0
20190428011803878_DDMTREBIC-R3_met.fits;2.48826;26496.1;11.3107;0.341333
20190428011822822_DDMTREBIC-R3_met.fits;3.92117;26493.2;14.6057;0.170667
20190428011736401_DDMTREBIC-R3_snap.fits;3.9005;26503.4;3.03759;0
20190428011928017_DDMTREBIC-R3_met.fits;3.45949;26493.2;7.18359;0.170667
20190428011836475_DDMTREBIC-R3_snap.fits;3.91394;26544.4;3.5168;0
20190428011947131_DDMTREBIC-R3_met.fits;3.77744;26500.5;13.1666;0.512
20190428011955665_DDMTREBIC-R3_met.fits;3.1424;26509.3;11.2083;0.170667
20190428012013585_DDMTREBIC-R3_met.fits;4.06983;26499;8.59817;0.341333
20190428012018534_DDMTREBIC-R3_met.fits;3.92123;26504.9;13.2449;0.682667
20190428011936550_DDMTREBIC-R3_snap.fits;3.76345;26500.5;4.03466;0
20190428012058299_DDMTREBIC-R3_met.fits;3.30477;26468.3;9.72019;0.170667
20190428012110417_DDMTREBIC-R3_met.fits;3.62502;26538.6;8.42426;0.170667
20190428012131238_DDMTREBIC-R3_met.fits;3.45178;26502;7.84561;0.170667
20190428012036625_DDMTREBIC-R3_snap.fits;3.67062;26453.6;3.23192;0
20190428012136699_DDMTREBIC-R3_snap.fits;3.85321;26521;3.51584;0
20190428012256059_DDMTREBIC-R3_met.fits;3.28838;26494.6;11.2238;0.170667
20190428012316710_DDMTREBIC-R3_met.fits;4.02001;26494.6;14.1043;0.341333
20190428012325414_DDMTREBIC-R3_met.fits;2.89605;26532.7;9.81607;0.170667
20190428012331387_DDMTREBIC-R3_met.fits;3.80148;26504.9;28.4801;0.341333
20190428012236774_DDMTREBIC-R3_snap.fits;3.7312;26541.5;3.32397;0
20190428012345041_DDMTREBIC-R3_met.fits;4.03092;26504.9;8.53324;0.170667
20190428012336849_DDMTREBIC-R3_snap.fits;3.85535;26534.2;4.08712;0
20190428012447846_DDMTREBIC-R3_met.fits;3.53884;26493.2;21.0474;1.70667
20190428012508326_DDMTREBIC-R3_met.fits;3.78256;26516.6;21.1544;0.341333
20190428012436923_DDMTREBIC-R3_snap.fits;3.25417;26466.8;3.06511;0
20190428012553723_DDMTREBIC-R3_met.fits;4.15877;26506.3;25.852;0.341333
20190428012536998_DDMTREBIC-R3_snap.fits;3.60758;26493.2;2.91092;0
20190428012730662_DDMTREBIC-R3_met.fits;3.96617;26504.9;10.8715;0.341333
20190428012637073_DDMTREBIC-R3_snap.fits;3.53832;26516.6;3.9502;0
20190428012758481_DDMTREBIC-R3_met.fits;4.06722;26509.3;17.7137;0.341333
20190428012737147_DDMTREBIC-R3_snap.fits;3.94851;26500.5;3.45663;0
20190428012853094_DDMTREBIC-R3_met.fits;4.71859;26472.7;12.4048;0.341333
20190428012837222_DDMTREBIC-R3_snap.fits;3.79534;26506.3;3.3553;0
20190428012937297_DDMTREBIC-R3_snap.fits;3.64954;26541.5;3.84958;0
20190428013102630_DDMTREBIC-R3_met.fits;3.8123;26507.8;8.27349;0.170667
20190428013123622_DDMTREBIC-R3_met.fits;4.32599;26502;9.6141;0.170667
20190428013037371_DDMTREBIC-R3_snap.fits;3.46022;26456.5;3.34634;0
20190428013137446_DDMTREBIC-R3_snap.fits;3.79152;26544.4;3.44373;0
20190428013244859_DDMTREBIC-R3_met.fits;3.84431;26497.6;9.24962;0.341333
20190428013237521_DDMTREBIC-R3_snap.fits;4.07436;26526.9;3.8006;0
20190428013400294_DDMTREBIC-R3_met.fits;3.69441;26506.3;15.2724;0.512
20190428013418897_DDMTREBIC-R3_met.fits;4.21861;26497.6;10.6011;0.341333
20190428013424529_DDMTREBIC-R3_met.fits;3.81513;26506.3;7.63776;0.170667
20190428013337595_DDMTREBIC-R3_snap.fits;3.97539;26456.5;4.21202;0
20190428013452347_DDMTREBIC-R3_met.fits;3.80525;26499;14.4126;0.170667
20190428013455249_DDMTREBIC-R3_met.fits;3.7666;26459.5;17.3758;0.341333
20190428013528187_DDMTREBIC-R3_met.fits;4.28631;26499;8.62338;0.170667
20190428013437670_DDMTREBIC-R3_snap.fits;3.41863;26471.2;2.76951;0
20190428013540646_DDMTREBIC-R3_met.fits;4.13383;26491.7;11.4042;0.170667
20190428013559419_DDMTREBIC-R3_met.fits;3.93191;26522.5;27.134;0.341333
20190428013626385_DDMTREBIC-R3_met.fits;4.41316;26484.4;29.3625;0.170667
20190428013537745_DDMTREBIC-R3_snap.fits;4.10529;26509.3;3.32017;0
20190428013644646_DDMTREBIC-R3_met.fits;4.43086;26494.6;15.5724;0.170667
20190428013712123_DDMTREBIC-R3_met.fits;4.08146;26490.2;14.9853;0.512
20190428013637819_DDMTREBIC-R3_snap.fits;3.42727;26469.7;3.09159;0
20190428013819537_DDMTREBIC-R3_met.fits;3.72672;26465.3;7.96906;0.170667
20190428013737894_DDMTREBIC-R3_snap.fits;3.80684;26471.2;3.05701;0
20190428013842918_DDMTREBIC-R3_met.fits;4.36047;26510.7;12.421;0.341333
20190428013855377_DDMTREBIC-R3_met.fits;3.76605;26512.2;7.63397;0.170667
20190428013901179_DDMTREBIC-R3_met.fits;3.68514;26485.8;9.51768;0.170667
20190428013917051_DDMTREBIC-R3_met.fits;3.681;26499;15.8908;0.170667
20190428013928145_DDMTREBIC-R3_met.fits;3.41475;26490.2;9.79469;0.341333
20190428013931558_DDMTREBIC-R3_met.fits;3.94721;26525.4;8.21742;0.170667
20190428013837969_DDMTREBIC-R3_snap.fits;3.58063;26532.7;3.09943;0
20190428013946065_DDMTREBIC-R3_met.fits;3.90708;26490.2;67.7515;0.682667
20190428013938043_DDMTREBIC-R3_snap.fits;3.96339;26502;3.23546;0
20190428014038118_DDMTREBIC-R3_snap.fits;3.9575;26465.3;3.54558;0
20190428014223590_DDMTREBIC-R3_met.fits;3.64493;26516.6;11.8442;0.170667
20190428014138193_DDMTREBIC-R3_snap.fits;3.63323;26541.5;3.80595;0
20190428014317179_DDMTREBIC-R3_met.fits;4.11192;26500.5;12.0629;0.170667
20190428014238267_DDMTREBIC-R3_snap.fits;3.34802;26463.9;4.07383;0
20190428014342267_DDMTREBIC-R3_met.fits;3.86965;26490.2;10.3337;0.341333
20190428014350459_DDMTREBIC-R3_met.fits;3.58424;26500.5;26.6079;0.512
20190428014357798_DDMTREBIC-R3_met.fits;3.51208;26507.8;10.5294;0.170667
20190428014422033_DDMTREBIC-R3_met.fits;3.36645;26465.3;7.76347;0.170667
20190428014338342_DDMTREBIC-R3_snap.fits;3.76597;26488.8;4.69947;0
20190428014451558_DDMTREBIC-R3_met.fits;3.94059;26490.2;18.3329;0.170667
20190428014526203_DDMTREBIC-R3_met.fits;4.15259;26499;8.35354;0.341333
20190428014438417_DDMTREBIC-R3_snap.fits;4.22119;26487.3;4.01266;0
20190428014540539_DDMTREBIC-R3_met.fits;4.17788;26490.2;14.5744;0.341333
20190428014543441_DDMTREBIC-R3_met.fits;4.22767;26490.2;14.9079;0.341333
20190428014627473_DDMTREBIC-R3_met.fits;4.12394;26497.6;20.0769;0.341333
20190428014538491_DDMTREBIC-R3_snap.fits;4.46297;26487.3;3.49586;0
20190428014726353_DDMTREBIC-R3_met.fits;4.14447;26504.9;16.3306;0.512
20190428014638566_DDMTREBIC-R3_snap.fits;4.15214;26456.5;4.68499;0
20190428014818065_DDMTREBIC-R3_met.fits;3.51205;26531.2;7.83529;2.21867
20190428014834790_DDMTREBIC-R3_met.fits;3.58781;26519.5;8.14878;0.170667
20190428014738641_DDMTREBIC-R3_snap.fits;4.85783;26532.7;3.84425;0
20190428014936059_DDMTREBIC-R3_met.fits;4.16181;26494.6;13.9193;0.512
20190428014838715_DDMTREBIC-R3_snap.fits;3.83735;26500.5;3.14866;0
20190428014946470_DDMTREBIC-R3_met.fits;4.1085;26528.3;9.11337;0.170667
20190428014956198_DDMTREBIC-R3_met.fits;3.86556;26513.7;21.5057;0.341333
20190428014938790_DDMTREBIC-R3_snap.fits;3.80758;26519.5;3.90896;0
20190428015036817_DDMTREBIC-R3_met.fits;4.47694;26516.6;15.8339;0.170667
20190428015118459_DDMTREBIC-R3_met.fits;4.39889;26452.1;11.2213;0.170667
20190428015038865_DDMTREBIC-R3_snap.fits;3.53726;26503.4;3.86456;0
20190428015138939_DDMTREBIC-R3_snap.fits;3.56765;26497.6;2.69379;0
20190428015240550_DDMTREBIC-R3_met.fits;3.73528;26531.2;8.92632;1.36533
20190428015239014_DDMTREBIC-R3_snap.fits;4.01216;26500.5;3.4091;0
20190428015354790_DDMTREBIC-R3_met.fits;3.17658;26537.1;8.19741;0.341333
20190428015357862_DDMTREBIC-R3_met.fits;3.64468;26494.6;9.12331;0.170667
20190428015436603_DDMTREBIC-R3_met.fits;3.55948;26500.5;7.13278;0.170667
20190428015339089_DDMTREBIC-R3_snap.fits;4.08327;26452.1;4.09871;0
20190428015519611_DDMTREBIC-R3_met.fits;3.23439;26499;136.119;0.512
20190428015530875_DDMTREBIC-R3_met.fits;3.82407;26510.7;37.0095;0.341333
20190428015439163_DDMTREBIC-R3_snap.fits;3.74675;26510.7;4.19106;0
20190428015549990_DDMTREBIC-R3_met.fits;4.28171;26521;13.072;0.170667
20190428015539238_DDMTREBIC-R3_snap.fits;4.12427;26491.7;3.7043;0
20190428015647846_DDMTREBIC-R3_met.fits;3.96714;26499;9.04201;0.341333
20190428015724881_DDMTREBIC-R3_met.fits;3.90422;26506.3;24.6838;0.341333
20190428015639313_DDMTREBIC-R3_snap.fits;3.17007;26482.9;3.30465;0
20190428015741435_DDMTREBIC-R3_met.fits;3.81719;26488.8;8.50723;0.512
20190428015803622_DDMTREBIC-R3_met.fits;4.36968;26506.3;11.8444;0.170667
20190428015739387_DDMTREBIC-R3_snap.fits;3.90575;26496.1;3.1289;0
20190428015911718_DDMTREBIC-R3_met.fits;3.94325;26529.8;18.0138;0.512
20190428015926566_DDMTREBIC-R3_met.fits;3.41237;26455.1;13.8958;0.170667
20190428015839462_DDMTREBIC-R3_snap.fits;3.64387;26471.2;3.37065;0
20190428015941243_DDMTREBIC-R3_met.fits;3.8107;26484.4;9.09045;0.170667
20190428015939537_DDMTREBIC-R3_snap.fits;3.7351;26535.6;3.57928;0
