# file name; noise; peak f.; mag.; duration
20190428175958651_DDMTREBIC-R3_met.fits;3.78652;26490.2;10.3492;0.170667
20190428180041318_DDMTREBIC-R3_met.fits;4.17102;26482.9;39.095;0.341333
20190428180059409_DDMTREBIC-R3_met.fits;3.77804;26496.1;8.42028;0.341333
20190428180118694_DDMTREBIC-R3_met.fits;3.35356;26507.8;15.8921;0.341333
20190428180051217_DDMTREBIC-R3_snap.fits;4.15457;26534.2;4.36934;0
20190428180214502_DDMTREBIC-R3_met.fits;3.79444;26503.4;11.9895;0.170667
20190428180151291_DDMTREBIC-R3_snap.fits;4.09182;26475.6;2.83329;0
20190428180300070_DDMTREBIC-R3_met.fits;3.29406;26528.3;10.2114;0.170667
20190428180310139_DDMTREBIC-R3_met.fits;3.66549;26497.6;10.1051;0.512
20190428180331985_DDMTREBIC-R3_met.fits;3.31603;26509.3;7.78759;0.341333
20190428180251366_DDMTREBIC-R3_snap.fits;4.35639;26503.4;3.45643;0
20190428180409873_DDMTREBIC-R3_met.fits;3.60092;26503.4;9.2196;0.170667
20190428180438715_DDMTREBIC-R3_met.fits;5.01366;26507.8;15.3963;0.170667
20190428180351441_DDMTREBIC-R3_snap.fits;4.19573;26526.9;3.71232;0
20190428180533841_DDMTREBIC-R3_met.fits;4.39875;26516.6;10.2427;0.512
20190428180539985_DDMTREBIC-R3_met.fits;3.67731;26496.1;8.55187;0.170667
20190428180451515_DDMTREBIC-R3_snap.fits;3.33178;26484.4;3.07857;0
20190428180626406_DDMTREBIC-R3_met.fits;4.29478;26509.3;9.72498;0.170667
20190428180634598_DDMTREBIC-R3_met.fits;3.36743;26506.3;8.56777;0.170667
20190428180551590_DDMTREBIC-R3_snap.fits;3.89589;26478.5;3.5585;0
20190428180724945_DDMTREBIC-R3_met.fits;3.41797;26500.5;12.2779;0.341333
20190428180651665_DDMTREBIC-R3_snap.fits;4.08843;26475.6;3.04008;0
20190428180751739_DDMTREBIC-R3_snap.fits;3.3876;26469.7;2.24443;0
20190428180906833_DDMTREBIC-R3_met.fits;3.83766;26502;18.068;0.512
20190428180851814_DDMTREBIC-R3_snap.fits;4.06573;26487.3;3.65678;0
20190428180951889_DDMTREBIC-R3_snap.fits;3.71433;26481.4;3.86747;0
20190428181051963_DDMTREBIC-R3_snap.fits;4.71118;26465.3;3.23027;0
20190428181233681_DDMTREBIC-R3_met.fits;3.28002;26487.3;9.00297;0.341333
20190428181152038_DDMTREBIC-R3_snap.fits;3.66272;26471.2;3.86348;0
20190428181252113_DDMTREBIC-R3_snap.fits;3.80109;26545.9;2.92855;0
20190428181407889_DDMTREBIC-R3_met.fits;3.58437;26525.4;14.9891;0.512
20190428181426150_DDMTREBIC-R3_met.fits;4.21093;26506.3;10.251;0.341333
20190428181352187_DDMTREBIC-R3_snap.fits;3.24905;26455.1;3.57049;0
20190428181452262_DDMTREBIC-R3_snap.fits;3.99127;26522.5;3.55281;0
20190428181552337_DDMTREBIC-R3_snap.fits;3.43775;26513.7;5.09982;0
20190428181738150_DDMTREBIC-R3_met.fits;3.76909;26503.4;22.9779;0.341333
20190428181652411_DDMTREBIC-R3_snap.fits;3.81448;26502;4.1703;0
20190428181808870_DDMTREBIC-R3_met.fits;3.54148;26504.9;10.5319;2.21867
20190428181752486_DDMTREBIC-R3_snap.fits;4.03853;26491.7;4.65734;0
20190428181852561_DDMTREBIC-R3_snap.fits;3.54048;26497.6;3.53401;0
20190428181950758_DDMTREBIC-R3_met.fits;3.87197;26504.9;8.21207;0.170667
20190428182024379_DDMTREBIC-R3_met.fits;3.28507;26506.3;15.5078;0.341333
20190428181952635_DDMTREBIC-R3_snap.fits;4.809;26513.7;3.48588;0
20190428182108753_DDMTREBIC-R3_met.fits;3.51521;26496.1;12.8829;0.341333
20190428182127185_DDMTREBIC-R3_met.fits;4.09237;26497.6;27.0508;0.341333
20190428182052710_DDMTREBIC-R3_snap.fits;4.05312;26535.6;3.12417;0
20190428182204049_DDMTREBIC-R3_met.fits;4.42883;26500.5;29.6851;0.341333
20190428182152785_DDMTREBIC-R3_snap.fits;3.38798;26535.6;3.59594;0
20190428182252859_DDMTREBIC-R3_snap.fits;4.15537;26453.6;2.83176;0
20190428182448742_DDMTREBIC-R3_met.fits;4.20584;26497.6;8.59605;0.170667
20190428182352934_DDMTREBIC-R3_snap.fits;3.50802;26500.5;13.7656;0
20190428182451985_DDMTREBIC-R3_met.fits;3.81419;26500.5;12.8061;0.512
20190428182507857_DDMTREBIC-R3_met.fits;3.62334;26499;10.7586;0.341333
20190428182453009_DDMTREBIC-R3_snap.fits;3.36303;26543;2.90644;0
20190428182633361_DDMTREBIC-R3_met.fits;3.6002;26503.4;25.5259;0.341333
20190428182645649_DDMTREBIC-R3_met.fits;3.9291;26488.8;17.7375;0.341333
20190428182553083_DDMTREBIC-R3_snap.fits;3.99744;26463.9;2.78266;0
20190428182653158_DDMTREBIC-R3_snap.fits;3.51551;26453.6;3.54038;0
20190428182753233_DDMTREBIC-R3_snap.fits;3.23058;26469.7;3.27209;0
20190428182853307_DDMTREBIC-R3_snap.fits;3.40801;26487.3;3.38361;0
20190428183001233_DDMTREBIC-R3_met.fits;4.1845;26497.6;13.3666;0.341333
20190428182953382_DDMTREBIC-R3_snap.fits;3.49442;26459.5;2.55927;0
20190428183053457_DDMTREBIC-R3_snap.fits;4.14253;26528.3;3.14239;0
20190428183153531_DDMTREBIC-R3_snap.fits;3.5092;26532.7;3.77911;0
20190428183252411_DDMTREBIC-R3_met.fits;3.90461;26494.6;23.5364;0.341333
20190428183253606_DDMTREBIC-R3_snap.fits;4.0597;26481.4;3.36593;0
20190428183413478_DDMTREBIC-R3_met.fits;3.64013;26502;18.5134;0.512
20190428183353681_DDMTREBIC-R3_snap.fits;4.06467;26510.7;2.78287;0
20190428183453755_DDMTREBIC-R3_snap.fits;3.19753;26535.6;3.64594;0
20190428183553830_DDMTREBIC-R3_snap.fits;3.693;26529.8;3.04812;0
20190428183707217_DDMTREBIC-R3_met.fits;4.40912;26499;12.8483;0.170667
20190428183726161_DDMTREBIC-R3_met.fits;3.76103;26502;21.7502;0.512
20190428183653905_DDMTREBIC-R3_snap.fits;4.00438;26455.1;3.14694;0
20190428183753979_DDMTREBIC-R3_snap.fits;4.039;26475.6;2.96434;0
20190428183935014_DDMTREBIC-R3_met.fits;4.22387;26494.6;11.8525;0.170667
20190428183854054_DDMTREBIC-R3_snap.fits;4.00766;26450.7;3.19631;0
20190428183954129_DDMTREBIC-R3_snap.fits;4.28318;26547.4;3.26934;0
20190428184054203_DDMTREBIC-R3_snap.fits;3.94358;26460.9;3.8562;0
20190428184154278_DDMTREBIC-R3_snap.fits;3.56072;26538.6;4.01872;0
20190428184256059_DDMTREBIC-R3_met.fits;3.20294;26513.7;12.4543;0.512
20190428184254353_DDMTREBIC-R3_snap.fits;4.0927;26477.1;4.00656;0
20190428184424977_DDMTREBIC-R3_met.fits;3.69936;26449.2;7.84221;0.170667
20190428184354427_DDMTREBIC-R3_snap.fits;3.15031;26477.1;3.00778;0
20190428184457915_DDMTREBIC-R3_met.fits;3.67553;26452.1;8.26137;0.170667
20190428184500987_DDMTREBIC-R3_met.fits;3.08412;26449.2;6.3913;2.21867
20190428184521809_DDMTREBIC-R3_met.fits;3.74692;26499;10.6591;0.170667
20190428184529318_DDMTREBIC-R3_met.fits;3.94643;26449.2;7.92749;0.170667
20190428184535974_DDMTREBIC-R3_met.fits;3.91019;26502;8.2339;0.341333
20190428184538875_DDMTREBIC-R3_met.fits;3.1066;26449.2;8.31642;0.170667
20190428184545190_DDMTREBIC-R3_met.fits;3.40666;26449.2;7.06372;0.170667
20190428184454502_DDMTREBIC-R3_snap.fits;3.88348;26452.1;8.18206;0
20190428184550310_DDMTREBIC-R3_met.fits;3.92943;26452.1;8.93753;4.94933
20190428184557137_DDMTREBIC-R3_met.fits;3.25286;26463.9;8.00632;0.341333
20190428184559526_DDMTREBIC-R3_met.fits;3.22604;26463.9;8.17754;8.192
20190428184609595_DDMTREBIC-R3_met.fits;4.14388;26449.2;8.74524;3.584
20190428184615057_DDMTREBIC-R3_met.fits;3.76325;26455.1;8.16286;0.170667
20190428184618299_DDMTREBIC-R3_met.fits;3.25534;26449.2;6.6045;0.170667
20190428184629734_DDMTREBIC-R3_met.fits;3.6072;26450.7;7.29752;10.9227
20190428184642534_DDMTREBIC-R3_met.fits;3.45129;26456.5;7.09431;0.170667
20190428184644923_DDMTREBIC-R3_met.fits;3.79452;26471.2;9.14154;0.170667
20190428184647654_DDMTREBIC-R3_met.fits;3.55197;26468.3;7.27253;0.512
20190428184554577_DDMTREBIC-R3_snap.fits;3.53482;26469.7;6.37648;0
20190428184651067_DDMTREBIC-R3_met.fits;3.17446;26474.1;6.66243;1.87733
20190428184654993_DDMTREBIC-R3_met.fits;3.66187;26468.3;7.32391;0.170667
20190428184659601_DDMTREBIC-R3_met.fits;3.65582;26463.9;8.12162;2.90133
20190428184705062_DDMTREBIC-R3_met.fits;3.66556;26458;7.53502;0.170667
20190428184709670_DDMTREBIC-R3_met.fits;3.70534;26463.9;8.03795;0.170667
20190428184712913_DDMTREBIC-R3_met.fits;3.47625;26460.9;7.73814;3.92533
20190428184718715_DDMTREBIC-R3_met.fits;3.81024;26475.6;8.05155;0.170667
20190428184721617_DDMTREBIC-R3_met.fits;4.02004;26472.7;9.53988;0.170667
20190428184724177_DDMTREBIC-R3_met.fits;3.54557;26469.7;7.56437;2.90133
20190428184728955_DDMTREBIC-R3_met.fits;3.46323;26478.5;7.93578;3.24267
20190428184734758_DDMTREBIC-R3_met.fits;3.12855;26485.8;7.76198;0.170667
20190428184741073_DDMTREBIC-R3_met.fits;3.99567;26493.2;8.66848;1.36533
20190428184746193_DDMTREBIC-R3_met.fits;3.62424;26503.4;7.73308;0.853333
20190428184750289_DDMTREBIC-R3_met.fits;4.1318;26493.2;8.921;0.853333
20190428184654651_DDMTREBIC-R3_snap.fits;3.97179;26502;7.06078;0
20190428184755409_DDMTREBIC-R3_met.fits;3.51927;26502;7.39055;7.168
20190428184810257_DDMTREBIC-R3_met.fits;3.89177;26504.9;9.05873;1.70667
20190428184815035_DDMTREBIC-R3_met.fits;4.30761;26507.8;9.16082;0.170667
20190428184817425_DDMTREBIC-R3_met.fits;3.89643;26509.3;8.45227;3.072
20190428184823227_DDMTREBIC-R3_met.fits;3.72791;26516.6;7.46674;0.170667
20190428184826299_DDMTREBIC-R3_met.fits;3.67666;26529.8;8.41373;1.70667
20190428184831419_DDMTREBIC-R3_met.fits;3.42577;26540;8.40178;1.024
20190428184834491_DDMTREBIC-R3_met.fits;3.53407;26540;7.49375;6.656
20190428184844049_DDMTREBIC-R3_met.fits;3.43554;26547.4;7.24061;0.170667
20190428184847633_DDMTREBIC-R3_met.fits;3.74552;26541.5;7.64084;0.170667
20190428184754726_DDMTREBIC-R3_snap.fits;4.47562;26535.6;4.1368;0
20190428184937638_DDMTREBIC-R3_met.fits;4.25464;26506.3;35.1102;2.38933
20190428184854801_DDMTREBIC-R3_snap.fits;3.96337;26450.7;2.6937;0
20190428184954875_DDMTREBIC-R3_snap.fits;3.72309;26449.2;3.37811;0
20190428185052902_DDMTREBIC-R3_met.fits;2.74481;26499;17.5029;0.341333
20190428185058022_DDMTREBIC-R3_met.fits;3.96969;26526.9;8.31352;0.170667
20190428185138982_DDMTREBIC-R3_met.fits;4.37774;26507.8;30.3203;0.341333
20190428185054950_DDMTREBIC-R3_snap.fits;3.48682;26522.5;3.90398;0
20190428185239398_DDMTREBIC-R3_met.fits;3.88956;26494.6;8.08923;0.170667
20190428185155025_DDMTREBIC-R3_snap.fits;3.27052;26474.1;3.75625;0
20190428185255099_DDMTREBIC-R3_snap.fits;4.28682;26452.1;3.47301;0
20190428185400294_DDMTREBIC-R3_met.fits;3.35023;26509.3;8.39573;0.170667
20190428185446203_DDMTREBIC-R3_met.fits;3.61943;26529.8;8.80117;0.512
20190428185355174_DDMTREBIC-R3_snap.fits;3.84315;26466.8;3.96442;0
20190428185527163_DDMTREBIC-R3_met.fits;3.93858;26513.7;15.8101;0.512
20190428185547985_DDMTREBIC-R3_met.fits;3.53201;26502;12.7354;0.341333
20190428185455249_DDMTREBIC-R3_snap.fits;3.59041;26472.7;2.63461;0
20190428185555323_DDMTREBIC-R3_snap.fits;4.67562;26502;2.5092;0
20190428185655398_DDMTREBIC-R3_snap.fits;3.90472;26502;3.53759;0
20190428185846502_DDMTREBIC-R3_met.fits;3.89323;26510.7;10.3805;0.341333
20190428185755473_DDMTREBIC-R3_snap.fits;4.09808;26494.6;2.5166;0
20190428185903739_DDMTREBIC-R3_met.fits;4.0928;26499;8.46483;0.170667
20190428185944699_DDMTREBIC-R3_met.fits;4.11471;26503.4;10.9977;0.682667
20190428185855547_DDMTREBIC-R3_snap.fits;3.92176;26481.4;3.86697;0
20190428185955622_DDMTREBIC-R3_snap.fits;4.15231;26477.1;2.97269;0
