# file name; noise; peak f.; mag.; duration
20190428210052881_DDMTREBIC-R3_met.fits;3.16842;26500.5;8.05318;0.170667
20190428210004582_DDMTREBIC-R3_snap.fits;4.33024;26531.2;2.93738;0
20190428210200806_DDMTREBIC-R3_met.fits;3.45869;26510.7;15.8928;0.170667
20190428210104657_DDMTREBIC-R3_snap.fits;4.22227;26469.7;3.47541;0
20190428210217019_DDMTREBIC-R3_met.fits;4.93025;26485.8;10.5535;0.170667
20190428210204731_DDMTREBIC-R3_snap.fits;4.1728;26468.3;3.39706;0
20190428210302758_DDMTREBIC-R3_met.fits;3.31735;26474.1;10.3306;0.170667
20190428210304806_DDMTREBIC-R3_snap.fits;4.52262;26458;3.43315;0
20190428210431675_DDMTREBIC-R3_met.fits;4.15397;26490.2;10.6394;0.512
20190428210445158_DDMTREBIC-R3_met.fits;4.05564;26523.9;12.2808;0.341333
20190428210404881_DDMTREBIC-R3_snap.fits;4.24908;26475.6;3.24621;0
20190428210551547_DDMTREBIC-R3_met.fits;4.30514;26497.6;18.9544;0.682667
20190428210504955_DDMTREBIC-R3_snap.fits;3.57309;26488.8;3.25973;0
20190428210605030_DDMTREBIC-R3_snap.fits;4.43598;26543;3.41215;0
20190428210801766_DDMTREBIC-R3_met.fits;4.34617;26510.7;15.1784;0.341333
20190428210705105_DDMTREBIC-R3_snap.fits;4.04863;26500.5;3.75647;0
20190428210818321_DDMTREBIC-R3_met.fits;3.58914;26507.8;12.9026;0.170667
20190428210805179_DDMTREBIC-R3_snap.fits;4.97489;26523.9;2.70265;0
20190428210946043_DDMTREBIC-R3_met.fits;4.73228;26481.4;9.48586;0.170667
20190428210905254_DDMTREBIC-R3_snap.fits;4.06971;26545.9;3.89125;0
20190428211020006_DDMTREBIC-R3_met.fits;3.55998;26484.4;19.7863;0.341333
20190428211005329_DDMTREBIC-R3_snap.fits;3.6345;26499;3.98505;0
20190428211105574_DDMTREBIC-R3_met.fits;4.29251;26493.2;11.0906;0.341333
20190428211105403_DDMTREBIC-R3_snap.fits;4.03741;26496.1;3.642;0
20190428211223910_DDMTREBIC-R3_met.fits;3.92893;26487.3;17.1234;0.512
20190428211205478_DDMTREBIC-R3_snap.fits;3.85603;26516.6;3.81273;0
20190428211342758_DDMTREBIC-R3_met.fits;3.40215;26499;7.99599;0.170667
20190428211352315_DDMTREBIC-R3_met.fits;3.92638;26506.3;16.079;0.341333
20190428211305553_DDMTREBIC-R3_snap.fits;4.6577;26497.6;5.60501;0
20190428211404945_DDMTREBIC-R3_met.fits;3.56309;26502;8.01591;0.170667
20190428211449489_DDMTREBIC-R3_met.fits;3.94674;26487.3;13.7753;0.170667
20190428211501435_DDMTREBIC-R3_met.fits;3.57739;26494.6;19.6086;0.170667
20190428211405627_DDMTREBIC-R3_snap.fits;3.33498;26469.7;4.68927;0
20190428211521233_DDMTREBIC-R3_met.fits;4.39318;26504.9;17.976;1.024
20190428211549051_DDMTREBIC-R3_met.fits;3.5525;26491.7;7.4571;1.36533
20190428211554683_DDMTREBIC-R3_met.fits;3.86648;26484.4;8.62891;0.170667
20190428211505702_DDMTREBIC-R3_snap.fits;4.48778;26455.1;3.56173;0
20190428211612945_DDMTREBIC-R3_met.fits;4.27394;26484.4;13.7351;0.341333
20190428211605777_DDMTREBIC-R3_snap.fits;4.46714;26452.1;3.63357;0
20190428211705851_DDMTREBIC-R3_snap.fits;4.23551;26537.1;2.93415;0
20190428211805926_DDMTREBIC-R3_snap.fits;4.35256;26487.3;3.5061;0
20190428211950886_DDMTREBIC-R3_met.fits;4.35592;26496.1;23.2447;0.512
20190428212001297_DDMTREBIC-R3_met.fits;3.38108;26507.8;9.86785;1.536
20190428211906001_DDMTREBIC-R3_snap.fits;4.14657;26477.1;2.55926;0
20190428212019729_DDMTREBIC-R3_met.fits;3.91101;26510.7;20.1813;0.341333
20190428212102395_DDMTREBIC-R3_met.fits;3.57035;26499;10.6712;0.170667
20190428212006075_DDMTREBIC-R3_snap.fits;4.10294;26535.6;3.19254;0
20190428212106150_DDMTREBIC-R3_snap.fits;3.43698;26481.4;3.53342;0
20190428212206225_DDMTREBIC-R3_snap.fits;3.96289;26468.3;3.9928;0
20190428212306299_DDMTREBIC-R3_snap.fits;4.46216;26449.2;2.985;0
20190428212428902_DDMTREBIC-R3_met.fits;3.85177;26515.1;11.3584;0.170667
20190428212500305_DDMTREBIC-R3_met.fits;3.84121;26499;10.1996;0.170667
20190428212406374_DDMTREBIC-R3_snap.fits;4.45737;26487.3;3.31986;0
20190428212535633_DDMTREBIC-R3_met.fits;3.91508;26493.2;10.6273;0.341333
20190428212506449_DDMTREBIC-R3_snap.fits;4.90817;26462.4;3.43489;0
20190428212606523_DDMTREBIC-R3_snap.fits;4.10544;26518.1;3.96036;0
20190428212716838_DDMTREBIC-R3_met.fits;3.69231;26512.2;13.6075;0.170667
20190428212742779_DDMTREBIC-R3_met.fits;2.99127;26503.4;32.6425;0.341333
20190428212758822_DDMTREBIC-R3_met.fits;4.12739;26480;14.7448;0.341333
20190428212706598_DDMTREBIC-R3_snap.fits;4.39973;26459.5;5.04208;0
20190428212823057_DDMTREBIC-R3_met.fits;3.96606;26523.9;14.2535;0.170667
20190428212806673_DDMTREBIC-R3_snap.fits;4.70554;26463.9;3.90204;0
20190428212950779_DDMTREBIC-R3_met.fits;4.61154;26515.1;14.8989;0.341333
20190428212906747_DDMTREBIC-R3_snap.fits;4.45301;26480;4.14832;0
20190428213011259_DDMTREBIC-R3_met.fits;4.15396;26499;9.72055;0.341333
20190428213036859_DDMTREBIC-R3_met.fits;4.21439;26503.4;11.1087;0.170667
20190428213048635_DDMTREBIC-R3_met.fits;4.32897;26500.5;11.3531;0.170667
20190428213006822_DDMTREBIC-R3_snap.fits;4.55646;26500.5;3.67468;0
20190428213111163_DDMTREBIC-R3_met.fits;4.11347;26506.3;8.94287;1.024
20190428213137446_DDMTREBIC-R3_met.fits;3.81568;26502;13.6679;0.512
20190428213106897_DDMTREBIC-R3_snap.fits;3.90132;26490.2;4.54289;0
20190428213206971_DDMTREBIC-R3_snap.fits;4.4402;26512.2;4.60814;0
20190428213307046_DDMTREBIC-R3_snap.fits;4.68844;26496.1;4.15666;0
20190428213423675_DDMTREBIC-R3_met.fits;4.07136;26503.4;9.18594;0.341333
20190428213407121_DDMTREBIC-R3_snap.fits;4.61646;26519.5;3.07856;0
20190428213523238_DDMTREBIC-R3_met.fits;4.38234;26494.6;15.9916;0.170667
20190428213535014_DDMTREBIC-R3_met.fits;4.47801;26455.1;23.6313;0.341333
20190428213507195_DDMTREBIC-R3_snap.fits;3.88315;26481.4;3.80482;0
20190428213607270_DDMTREBIC-R3_snap.fits;3.82124;26506.3;4.06538;0
20190428213721339_DDMTREBIC-R3_met.fits;3.71833;26497.6;16.3433;0.341333
20190428213728166_DDMTREBIC-R3_met.fits;4.67599;26494.6;18.6401;0.341333
20190428213738747_DDMTREBIC-R3_met.fits;3.97043;26471.2;8.10296;0.170667
20190428213707345_DDMTREBIC-R3_snap.fits;4.0206;26472.7;4.23066;0
20190428213828241_DDMTREBIC-R3_met.fits;4.07588;26497.6;14.4784;0.341333
20190428213853841_DDMTREBIC-R3_met.fits;4.38816;26480;43.9144;0.512
20190428213807419_DDMTREBIC-R3_snap.fits;3.94307;26499;3.88722;0
20190428213911249_DDMTREBIC-R3_met.fits;3.4694;26499;7.44707;0.170667
20190428213921318_DDMTREBIC-R3_met.fits;5.96232;26515.1;119.667;0.512
20190428213925755_DDMTREBIC-R3_met.fits;4.39934;26485.8;9.67001;0.341333
20190428213907494_DDMTREBIC-R3_snap.fits;4.53039;26544.4;3.33747;0
20190428214007569_DDMTREBIC-R3_snap.fits;3.87415;26518.1;3.99735;0
20190428214132390_DDMTREBIC-R3_met.fits;4.12582;26491.7;15.6332;0.341333
20190428214203793_DDMTREBIC-R3_met.fits;3.64253;26502;7.35854;0.170667
20190428214107643_DDMTREBIC-R3_snap.fits;4.43243;26513.7;4.03223;0
20190428214231441_DDMTREBIC-R3_met.fits;4.24379;26465.3;27.4135;2.048
20190428214207718_DDMTREBIC-R3_snap.fits;4.32219;26513.7;3.7087;0
20190428214307793_DDMTREBIC-R3_snap.fits;4.1165;26535.6;3.14735;0
20190428214439782_DDMTREBIC-R3_met.fits;3.81698;26474.1;14.946;0.341333
20190428214407867_DDMTREBIC-R3_snap.fits;3.53925;26480;3.5031;0
20190428214552998_DDMTREBIC-R3_met.fits;3.48403;26512.2;9.06549;0.170667
20190428214507942_DDMTREBIC-R3_snap.fits;4.17775;26521;4.17825;0
20190428214646246_DDMTREBIC-R3_met.fits;3.56148;26459.5;9.27846;0.341333
20190428214608017_DDMTREBIC-R3_snap.fits;4.33448;26506.3;4.32684;0
20190428214711334_DDMTREBIC-R3_met.fits;3.69266;26487.3;7.87133;0.170667
20190428214708091_DDMTREBIC-R3_snap.fits;4.14818;26485.8;2.99433;0
20190428214834790_DDMTREBIC-R3_met.fits;3.68858;26494.6;8.12205;0.341333
20190428214850321_DDMTREBIC-R3_met.fits;3.91041;26499;9.00016;0.341333
20190428214859366_DDMTREBIC-R3_met.fits;3.99986;26500.5;17.4494;0.170667
20190428214808166_DDMTREBIC-R3_snap.fits;4.58097;26506.3;3.68423;0
20190428215005073_DDMTREBIC-R3_met.fits;3.80532;26494.6;10.1919;0.170667
20190428214908241_DDMTREBIC-R3_snap.fits;3.29401;26531.2;3.27752;0
20190428215029307_DDMTREBIC-R3_met.fits;4.23947;26504.9;18.2408;0.341333
20190428215031697_DDMTREBIC-R3_met.fits;4.04462;26494.6;40.8109;0.341333
20190428215008315_DDMTREBIC-R3_snap.fits;3.99219;26531.2;4.29042;0
20190428215108390_DDMTREBIC-R3_snap.fits;3.97838;26523.9;4.24393;0
20190428215250961_DDMTREBIC-R3_met.fits;3.40076;26503.4;6.85694;0.170667
20190428215208465_DDMTREBIC-R3_snap.fits;3.82993;26502;3.02757;0
20190428215334651_DDMTREBIC-R3_met.fits;4.04907;26503.4;15.0483;0.341333
20190428215308539_DDMTREBIC-R3_snap.fits;4.50474;26462.4;4.12607;0
20190428215459131_DDMTREBIC-R3_met.fits;3.72278;26506.3;9.74551;0.341333
20190428215408614_DDMTREBIC-R3_snap.fits;3.93574;26459.5;2.7395;0
20190428215525073_DDMTREBIC-R3_met.fits;3.34134;26496.1;7.21622;0.170667
20190428215555793_DDMTREBIC-R3_met.fits;3.31366;26497.6;13.7422;0.512
20190428215508689_DDMTREBIC-R3_snap.fits;4.22521;26462.4;2.74324;0
20190428215614395_DDMTREBIC-R3_met.fits;3.66889;26502;7.5858;0.341333
20190428215623782_DDMTREBIC-R3_met.fits;3.8198;26513.7;11.8267;0.170667
20190428215656721_DDMTREBIC-R3_met.fits;3.71473;26504.9;10.5729;0.170667
20190428215608763_DDMTREBIC-R3_snap.fits;3.47637;26518.1;3.38764;0
20190428215719078_DDMTREBIC-R3_met.fits;3.83491;26523.9;12.648;0.170667
20190428215708838_DDMTREBIC-R3_snap.fits;4.03291;26500.5;1.98199;0
20190428215822566_DDMTREBIC-R3_met.fits;4.1332;26466.8;9.34149;0.170667
20190428215831782_DDMTREBIC-R3_met.fits;3.54996;26504.9;8.60798;0.170667
20190428215840315_DDMTREBIC-R3_met.fits;3.97149;26494.6;15.9228;0.341333
20190428215859942_DDMTREBIC-R3_met.fits;4.09661;26496.1;8.97599;0.341333
20190428215808913_DDMTREBIC-R3_snap.fits;3.81216;26450.7;3.62852;0
20190428215911889_DDMTREBIC-R3_met.fits;3.74109;26509.3;8.95896;0.512
20190428215908987_DDMTREBIC-R3_snap.fits;3.53625;26471.2;3.2294;0
