# file name; noise; peak f.; mag.; duration
20190427235953617_DDMTREBIC-R3_met.fits;4.00447;26503.4;16.7431;0.341333
20190428000016315_DDMTREBIC-R3_met.fits;4.23803;26515.1;11.1146;0.170667
20190428000031675_DDMTREBIC-R3_met.fits;3.76043;26509.3;9.34178;0.170667
20190428000034406_DDMTREBIC-R3_met.fits;3.4136;26496.1;10.9859;0.341333
20190428000042939_DDMTREBIC-R3_met.fits;4.19156;26499;13.8879;0.170667
20190428000047718_DDMTREBIC-R3_met.fits;3.50864;26490.2;8.21285;0.170667
20190428000057105_DDMTREBIC-R3_met.fits;4.37912;26490.2;10.5069;0.170667
20190428000104785_DDMTREBIC-R3_met.fits;4.85006;26512.2;11.0892;0.341333
20190428000030651_DDMTREBIC-R3_snap.fits;4.3495;26540;3.79248;0
20190428000223633_DDMTREBIC-R3_met.fits;4.62413;26509.3;9.39173;0.170667
20190428000130726_DDMTREBIC-R3_snap.fits;3.50489;26494.6;4.00997;0
20190428000236091_DDMTREBIC-R3_met.fits;4.1974;26523.9;13.794;0.170667
20190428000230801_DDMTREBIC-R3_snap.fits;3.67983;26453.6;3.93959;0
20190428000331387_DDMTREBIC-R3_met.fits;3.54412;26494.6;12.4866;2.048
20190428000330875_DDMTREBIC-R3_snap.fits;3.53637;26521;3.16409;0
20190428000435046_DDMTREBIC-R3_met.fits;4.27464;26490.2;23.9679;0.170667
20190428000516859_DDMTREBIC-R3_met.fits;3.59491;26515.1;14.0119;0.341333
20190428000430950_DDMTREBIC-R3_snap.fits;3.81832;26450.7;2.96778;0
20190428000618982_DDMTREBIC-R3_met.fits;3.93597;26477.1;9.73259;1.536
20190428000531025_DDMTREBIC-R3_snap.fits;4.02157;26515.1;4.47563;0
20190428000659089_DDMTREBIC-R3_met.fits;4.29432;26506.3;14.914;0.170667
20190428000707963_DDMTREBIC-R3_met.fits;3.81135;26499;9.14314;1.024
20190428000631099_DDMTREBIC-R3_snap.fits;3.68851;26507.8;4.18325;0
20190428000814011_DDMTREBIC-R3_met.fits;4.44629;26499;63.0419;0.512
20190428000824593_DDMTREBIC-R3_met.fits;3.94071;26509.3;15.6284;0.682667
20190428000731174_DDMTREBIC-R3_snap.fits;4.20117;26488.8;3.59129;0
20190428000849339_DDMTREBIC-R3_met.fits;4.43812;26522.5;11.6762;0.341333
20190428000909478_DDMTREBIC-R3_met.fits;3.72376;26480;10.6733;0.170667
20190428000913574_DDMTREBIC-R3_met.fits;4.17586;26496.1;10.17;0.341333
20190428000831249_DDMTREBIC-R3_snap.fits;3.9131;26459.5;3.74553;0
20190428001004774_DDMTREBIC-R3_met.fits;3.83788;26482.9;19.4422;0.341333
20190428001015014_DDMTREBIC-R3_met.fits;4.19069;26490.2;27.1927;0.341333
20190428000931323_DDMTREBIC-R3_snap.fits;3.67737;26503.4;3.75686;0
20190428001031398_DDMTREBIC-R3_snap.fits;3.99888;26452.1;4.34542;0
20190428001211579_DDMTREBIC-R3_met.fits;5.02893;26490.2;30.7639;0.341333
20190428001131473_DDMTREBIC-R3_snap.fits;4.01033;26529.8;2.9556;0
20190428001235131_DDMTREBIC-R3_met.fits;3.45839;26491.7;18.6809;0.512
20190428001238203_DDMTREBIC-R3_met.fits;4.7668;26516.6;15.3294;0.341333
20190428001231547_DDMTREBIC-R3_snap.fits;4.16305;26474.1;3.11092;0
20190428001330086_DDMTREBIC-R3_met.fits;3.9923;26500.5;25.417;0.341333
20190428001423163_DDMTREBIC-R3_met.fits;4.15131;26496.1;15.1448;0.341333
20190428001331622_DDMTREBIC-R3_snap.fits;3.96335;26478.5;3.80463;0
20190428001509755_DDMTREBIC-R3_met.fits;5.12651;26538.6;11.2807;0.170667
20190428001431697_DDMTREBIC-R3_snap.fits;4.14301;26450.7;3.34989;0
20190428001550715_DDMTREBIC-R3_met.fits;4.06234;26490.2;8.46171;0.170667
20190428001531771_DDMTREBIC-R3_snap.fits;4.24024;26452.1;3.61349;0
20190428001652326_DDMTREBIC-R3_met.fits;3.22052;26491.7;6.72245;0.170667
20190428001725094_DDMTREBIC-R3_met.fits;3.42964;26493.2;9.97132;0.341333
20190428001631846_DDMTREBIC-R3_snap.fits;4.21849;26519.5;3.7316;0
20190428001736017_DDMTREBIC-R3_met.fits;4.99375;26481.4;26.5944;0.512
20190428001816465_DDMTREBIC-R3_met.fits;4.61125;26499;20.0947;0.341333
20190428001731921_DDMTREBIC-R3_snap.fits;5.22936;26480;3.33194;0
20190428001831995_DDMTREBIC-R3_snap.fits;4.67807;26522.5;4.46622;0
20190428002016785_DDMTREBIC-R3_met.fits;3.74642;26503.4;10.0765;0.170667
20190428002029073_DDMTREBIC-R3_met.fits;3.56822;26496.1;16.4771;0.341333
20190428001932070_DDMTREBIC-R3_snap.fits;2.84904;26477.1;3.28205;0
20190428002033339_DDMTREBIC-R3_met.fits;3.71729;26494.6;14.6495;0.512
20190428002119249_DDMTREBIC-R3_met.fits;3.76659;26502;31.9152;0.341333
20190428002125222_DDMTREBIC-R3_met.fits;3.34353;26487.3;19.8868;0.341333
20190428002032145_DDMTREBIC-R3_snap.fits;4.02559;26544.4;3.1996;0
20190428002156625_DDMTREBIC-R3_met.fits;3.5824;26497.6;8.4337;0.170667
20190428002132219_DDMTREBIC-R3_snap.fits;3.41765;26460.9;3.50958;0
20190428002257211_DDMTREBIC-R3_met.fits;3.83991;26497.6;9.17377;0.170667
20190428002309841_DDMTREBIC-R3_met.fits;3.34486;26496.1;9.76553;0.170667
20190428002232294_DDMTREBIC-R3_snap.fits;3.91019;26531.2;3.33237;0
20190428002414011_DDMTREBIC-R3_met.fits;3.37551;26515.1;7.62846;0.170667
20190428002332369_DDMTREBIC-R3_snap.fits;3.7842;26512.2;3.93213;0
20190428002445585_DDMTREBIC-R3_met.fits;3.97512;26490.2;20.5655;0.512
20190428002451899_DDMTREBIC-R3_met.fits;4.16779;26482.9;13.6383;0.170667
20190428002507259_DDMTREBIC-R3_met.fits;4.32765;26471.2;12.1377;0.170667
20190428002510843_DDMTREBIC-R3_met.fits;3.78995;26488.8;21.5217;0.341333
20190428002516475_DDMTREBIC-R3_met.fits;3.70465;26472.7;7.66359;0.341333
20190428002520571_DDMTREBIC-R3_met.fits;4.00363;26516.6;11.0989;0.341333
20190428002432443_DDMTREBIC-R3_snap.fits;3.7694;26541.5;2.93682;0
20190428002539345_DDMTREBIC-R3_met.fits;4.05026;26500.5;15.9529;0.170667
20190428002551121_DDMTREBIC-R3_met.fits;4.43241;26465.3;13.7442;0.170667
20190428002532518_DDMTREBIC-R3_snap.fits;4.2511;26529.8;3.56066;0
20190428002635323_DDMTREBIC-R3_met.fits;4.08173;26488.8;10.5883;0.170667
20190428002640443_DDMTREBIC-R3_met.fits;4.32147;26485.8;16.4575;0.341333
20190428002632593_DDMTREBIC-R3_snap.fits;3.51541;26485.8;3.00069;0
20190428002732667_DDMTREBIC-R3_snap.fits;3.90178;26540;3.41643;0
20190428002856294_DDMTREBIC-R3_met.fits;4.21356;26496.1;11.3296;0.341333
20190428002832742_DDMTREBIC-R3_snap.fits;3.65796;26509.3;9.879;0
20190428002932134_DDMTREBIC-R3_met.fits;3.35273;26509.3;11.6928;1.536
20190428002932817_DDMTREBIC-R3_snap.fits;4.01912;26488.8;2.48266;0
20190428003117777_DDMTREBIC-R3_met.fits;4.1451;26509.3;15.2573;0.341333
20190428003032891_DDMTREBIC-R3_snap.fits;3.39188;26487.3;2.94609;0
20190428003132966_DDMTREBIC-R3_snap.fits;3.7046;26547.4;4.267;0
20190428003232187_DDMTREBIC-R3_met.fits;3.49051;26507.8;9.07762;0.341333
20190428003322705_DDMTREBIC-R3_met.fits;4.07827;26485.8;11.6662;0.170667
20190428003233041_DDMTREBIC-R3_snap.fits;3.42632;26463.9;3.34228;0
20190428003333115_DDMTREBIC-R3_snap.fits;4.25722;26531.2;4.07858;0
20190428003433190_DDMTREBIC-R3_met.fits;4.13417;26494.6;43.9319;0.512
20190428003526950_DDMTREBIC-R3_met.fits;3.89647;26510.7;7.85828;0.341333
20190428003433190_DDMTREBIC-R3_snap.fits;4.21916;26515.1;3.17276;0
20190428003533435_DDMTREBIC-R3_met.fits;4.1388;26494.6;11.7251;0.341333
20190428003533265_DDMTREBIC-R3_snap.fits;4.01046;26504.9;3.05585;0
20190428003647675_DDMTREBIC-R3_met.fits;4.04203;26496.1;11.068;0.170667
20190428003655867_DDMTREBIC-R3_met.fits;3.95752;26518.1;23.3582;0.341333
20190428003712763_DDMTREBIC-R3_met.fits;4.31758;26497.6;22.4601;1.024
20190428003721809_DDMTREBIC-R3_met.fits;4.54489;26494.6;11.1677;0.341333
20190428003633339_DDMTREBIC-R3_snap.fits;4.06169;26487.3;3.85325;0
20190428003735803_DDMTREBIC-R3_met.fits;3.83116;26500.5;20.8252;0.341333
20190428003733414_DDMTREBIC-R3_snap.fits;4.45881;26528.3;3.71066;0
20190428003845435_DDMTREBIC-R3_met.fits;4.20775;26477.1;17.167;0.341333
20190428003930491_DDMTREBIC-R3_met.fits;3.5816;26499;15.9979;0.512
20190428003833489_DDMTREBIC-R3_snap.fits;3.98828;26471.2;3.40927;0
20190428003933563_DDMTREBIC-R3_snap.fits;4.21549;26547.4;3.88939;0
20190428004055825_DDMTREBIC-R3_met.fits;4.18924;26509.3;12.7916;0.170667
20190428004033638_DDMTREBIC-R3_snap.fits;3.61583;26531.2;3.72259;0
20190428004137297_DDMTREBIC-R3_met.fits;3.6107;26482.9;21.5937;0.341333
20190428004226961_DDMTREBIC-R3_met.fits;4.54027;26507.8;35.0755;0.512
20190428004133713_DDMTREBIC-R3_snap.fits;4.53686;26540;5.00092;0
20190428004309627_DDMTREBIC-R3_met.fits;4.77433;26503.4;17.61;0.341333
20190428004315771_DDMTREBIC-R3_met.fits;3.83726;26503.4;13.8216;0.170667
20190428004320891_DDMTREBIC-R3_met.fits;4.34259;26503.4;10.4786;0.682667
20190428004233787_DDMTREBIC-R3_snap.fits;4.6793;26475.6;2.82651;0
20190428004349905_DDMTREBIC-R3_met.fits;3.81706;26490.2;19.9824;0.512
20190428004431035_DDMTREBIC-R3_met.fits;3.75633;26499;7.87257;0.170667
20190428004333862_DDMTREBIC-R3_snap.fits;4.58907;26528.3;3.3096;0
20190428004457147_DDMTREBIC-R3_met.fits;4.19245;26500.5;15.2075;0.341333
20190428004433937_DDMTREBIC-R3_snap.fits;3.96917;26463.9;3.19845;0
20190428004537083_DDMTREBIC-R3_met.fits;4.62304;26469.7;12.9472;0.170667
20190428004546129_DDMTREBIC-R3_met.fits;3.48483;26478.5;9.77821;0.170667
20190428004534011_DDMTREBIC-R3_snap.fits;4.14287;26453.6;9.23368;0
20190428004633403_DDMTREBIC-R3_met.fits;3.69613;26452.1;8.26609;0.341333
20190428004643643_DDMTREBIC-R3_met.fits;3.49059;26510.7;18.0972;0.512
20190428004648422_DDMTREBIC-R3_met.fits;4.06209;26493.2;16.1691;0.341333
20190428004634086_DDMTREBIC-R3_snap.fits;4.15801;26521;2.98823;0
20190428004805734_DDMTREBIC-R3_met.fits;3.24677;26509.3;6.53208;0.170667
20190428004734161_DDMTREBIC-R3_snap.fits;5.0134;26510.7;3.11893;0
20190428004834235_DDMTREBIC-R3_snap.fits;4.47079;26521;2.86914;0
20190428004934310_DDMTREBIC-R3_snap.fits;4.1631;26534.2;3.31906;0
20190428005042065_DDMTREBIC-R3_met.fits;4.2117;26526.9;11.3739;1.36533
20190428005034385_DDMTREBIC-R3_snap.fits;4.10739;26515.1;3.06997;0
20190428005211153_DDMTREBIC-R3_met.fits;3.73333;26515.1;7.86473;0.170667
20190428005134459_DDMTREBIC-R3_snap.fits;4.32003;26491.7;4.21781;0
20190428005316177_DDMTREBIC-R3_met.fits;4.2629;26521;8.93217;0.170667
20190428005320614_DDMTREBIC-R3_met.fits;4.0743;26477.1;15.5643;0.170667
20190428005234534_DDMTREBIC-R3_snap.fits;4.45917;26540;3.70627;0
20190428005332902_DDMTREBIC-R3_met.fits;3.85081;26494.6;14.792;0.170667
20190428005337681_DDMTREBIC-R3_met.fits;4.13325;26484.4;11.8429;0.341333
20190428005426321_DDMTREBIC-R3_met.fits;3.62726;26534.2;37.0544;0.341333
20190428005431953_DDMTREBIC-R3_met.fits;4.24541;26531.2;15.4633;0.170667
20190428005334609_DDMTREBIC-R3_snap.fits;4.24087;26465.3;4.36391;0
20190428005448507_DDMTREBIC-R3_met.fits;3.9609;26503.4;8.01727;0.170667
20190428005514619_DDMTREBIC-R3_met.fits;3.76478;26493.2;11.6817;0.170667
20190428005527761_DDMTREBIC-R3_met.fits;4.07828;26491.7;61.4004;0.341333
20190428005434683_DDMTREBIC-R3_snap.fits;3.76367;26529.8;3.17729;0
20190428005540219_DDMTREBIC-R3_met.fits;3.94113;26484.4;115.534;0.682667
20190428005557627_DDMTREBIC-R3_met.fits;4.40733;26487.3;48.2116;0.341333
20190428005534758_DDMTREBIC-R3_snap.fits;3.80923;26521;2.7804;0
20190428005639441_DDMTREBIC-R3_met.fits;3.98892;26491.7;11.0999;0.170667
20190428005707942_DDMTREBIC-R3_met.fits;4.14148;26496.1;12.0542;0.170667
20190428005634833_DDMTREBIC-R3_snap.fits;3.74608;26496.1;3.87227;0
20190428005743953_DDMTREBIC-R3_met.fits;4.4485;26499;14.004;0.341333
20190428005802214_DDMTREBIC-R3_met.fits;4.61437;26494.6;13.0832;0.170667
20190428005734907_DDMTREBIC-R3_snap.fits;4.64332;26455.1;2.96697;0
20190428005852219_DDMTREBIC-R3_met.fits;4.02154;26500.5;10.8723;0.170667
20190428005901606_DDMTREBIC-R3_met.fits;3.5657;26502;7.93034;0.170667
20190428005912699_DDMTREBIC-R3_met.fits;4.0055;26497.6;9.06838;0.170667
20190428005834982_DDMTREBIC-R3_snap.fits;3.59296;26532.7;2.52701;0
20190428005935057_DDMTREBIC-R3_snap.fits;3.92618;26481.4;3.44894;0
