# file name; noise; peak f.; mag.; duration
20190428120017339_DDMTREBIC-R3_met.fits;4.13015;26502;12.9677;2.21867
20190428120030310_DDMTREBIC-R3_met.fits;3.86281;26493.2;12.2988;0.170667
20190428120104443_DDMTREBIC-R3_met.fits;3.83476;26500.5;10.2078;0.170667
20190428120107345_DDMTREBIC-R3_met.fits;4.09185;26513.7;10.992;0.341333
20190428120024337_DDMTREBIC-R3_snap.fits;3.7871;26468.3;3.11518;0
20190428120124411_DDMTREBIC-R3_snap.fits;5.85406;26526.9;4.01082;0
20190428120224486_DDMTREBIC-R3_snap.fits;8.02472;26482.9;7.6636;0
20190428120324561_DDMTREBIC-R3_snap.fits;4.88254;26471.2;3.34274;0
20190428120433339_DDMTREBIC-R3_met.fits;4.58955;26487.3;21.07;0.170667
20190428120516177_DDMTREBIC-R3_met.fits;4.37013;26500.5;11.6406;0.170667
20190428120424635_DDMTREBIC-R3_snap.fits;4.55219;26456.5;5.30795;0
20190428120524710_DDMTREBIC-R3_snap.fits;4.72209;26544.4;3.15744;0
20190428120627174_DDMTREBIC-R3_met.fits;4.18749;26487.3;8.90359;0.170667
20190428120640657_DDMTREBIC-R3_met.fits;4.02725;26496.1;21.9304;0.341333
20190428120624785_DDMTREBIC-R3_snap.fits;4.66759;26519.5;3.65969;0
20190428120747899_DDMTREBIC-R3_met.fits;4.12501;26488.8;104.76;0.341333
20190428120724859_DDMTREBIC-R3_snap.fits;3.90056;26534.2;2.94774;0
20190428120836027_DDMTREBIC-R3_met.fits;3.76957;26477.1;11.5123;0.341333
20190428120843366_DDMTREBIC-R3_met.fits;4.17364;26509.3;13.8881;0.341333
20190428120907601_DDMTREBIC-R3_met.fits;4.43691;26497.6;9.0397;0.341333
20190428120917329_DDMTREBIC-R3_met.fits;3.66474;26494.6;15.0331;0.341333
20190428120824934_DDMTREBIC-R3_snap.fits;4.46824;26510.7;4.57548;0
20190428120950267_DDMTREBIC-R3_met.fits;3.94157;26507.8;8.26836;0.170667
20190428120925009_DDMTREBIC-R3_snap.fits;4.42398;26503.4;5.93204;0
20190428121038225_DDMTREBIC-R3_met.fits;4.34491;26487.3;9.7605;0.170667
20190428121048294_DDMTREBIC-R3_met.fits;3.87103;26499;9.80499;0.170667
20190428121053073_DDMTREBIC-R3_met.fits;3.48479;26491.7;10.5783;0.170667
20190428121058022_DDMTREBIC-R3_met.fits;3.66825;26496.1;55.2449;0.512
20190428121106555_DDMTREBIC-R3_met.fits;3.81396;26506.3;14.0602;0.170667
20190428121114747_DDMTREBIC-R3_met.fits;3.74221;26503.4;8.73184;0.170667
20190428121025083_DDMTREBIC-R3_snap.fits;3.99773;26468.3;3.26063;0
20190428121125158_DDMTREBIC-R3_snap.fits;4.08655;26497.6;4.42947;0
20190428121224209_DDMTREBIC-R3_met.fits;3.80182;26506.3;9.65282;0.170667
20190428121225233_DDMTREBIC-R3_snap.fits;4.21914;26484.4;2.99923;0
20190428121344934_DDMTREBIC-R3_met.fits;3.99892;26507.8;19.4069;0.341333
20190428121348006_DDMTREBIC-R3_met.fits;3.83816;26499;8.30511;0.341333
20190428121325307_DDMTREBIC-R3_snap.fits;3.6235;26490.2;3.55054;0
20190428121425382_DDMTREBIC-R3_snap.fits;4.28304;26529.8;3.96063;0
20190428121525457_DDMTREBIC-R3_snap.fits;4.18348;26523.9;3.29039;0
20190428121700859_DDMTREBIC-R3_met.fits;4.46203;26509.3;10.9359;0.170667
20190428121625531_DDMTREBIC-R3_snap.fits;4.03789;26468.3;3.22774;0
20190428121805371_DDMTREBIC-R3_met.fits;4.14874;26496.1;27.4658;0.170667
20190428121725606_DDMTREBIC-R3_snap.fits;4.04716;26512.2;3.94878;0
20190428121823633_DDMTREBIC-R3_met.fits;3.63945;26465.3;7.64766;0.170667
20190428121835750_DDMTREBIC-R3_met.fits;3.86676;26472.7;8.7752;0.170667
20190428121825681_DDMTREBIC-R3_snap.fits;4.33202;26456.5;3.6864;0
20190428121925585_DDMTREBIC-R3_met.fits;3.74686;26503.4;12.214;0.682667
20190428121942651_DDMTREBIC-R3_met.fits;4.28574;26494.6;9.31414;0.170667
20190428121946577_DDMTREBIC-R3_met.fits;5.11976;26497.6;27.7748;0.170667
20190428121957329_DDMTREBIC-R3_met.fits;4.62409;26500.5;14.6584;0.341333
20190428121925755_DDMTREBIC-R3_snap.fits;4.5659;26472.7;4.13685;0
20190428122025830_DDMTREBIC-R3_snap.fits;5.34439;26455.1;4.63814;0
20190428122135291_DDMTREBIC-R3_met.fits;4.82477;26503.4;12.3274;0.682667
20190428122125905_DDMTREBIC-R3_snap.fits;7.00114;26496.1;6.24587;0
20190428122225979_DDMTREBIC-R3_snap.fits;4.22036;26515.1;4.60337;0
20190428122326054_DDMTREBIC-R3_snap.fits;4.74054;26507.8;4.16153;0
20190428122426129_DDMTREBIC-R3_snap.fits;4.57841;26512.2;4.10367;0
20190428122611601_DDMTREBIC-R3_met.fits;3.95974;26500.5;9.3169;0.170667
20190428122526203_DDMTREBIC-R3_snap.fits;3.71612;26543;4.5454;0
20190428122637883_DDMTREBIC-R3_met.fits;3.90698;26504.9;9.33437;0.170667
20190428122719697_DDMTREBIC-R3_met.fits;3.79123;26515.1;8.56828;0.341333
20190428122626278_DDMTREBIC-R3_snap.fits;3.45851;26493.2;4.13342;0
20190428122740518_DDMTREBIC-R3_met.fits;4.23857;26488.8;34.6163;0.341333
20190428122757243_DDMTREBIC-R3_met.fits;3.74141;26516.6;10.156;0.170667
20190428122726353_DDMTREBIC-R3_snap.fits;3.62501;26460.9;4.01819;0
20190428122826427_DDMTREBIC-R3_snap.fits;3.87627;26504.9;4.07275;0
20190428122926502_DDMTREBIC-R3_snap.fits;4.05733;26463.9;3.39442;0
20190428123026577_DDMTREBIC-R3_snap.fits;4.2915;26500.5;5.03;0
20190428123141841_DDMTREBIC-R3_met.fits;4.56157;26503.4;9.72712;0.170667
20190428123155835_DDMTREBIC-R3_met.fits;3.39492;26503.4;16.0943;0.341333
20190428123215121_DDMTREBIC-R3_met.fits;4.23258;26521;8.49544;0.170667
20190428123126651_DDMTREBIC-R3_snap.fits;4.16508;26540;4.02271;0
20190428123226726_DDMTREBIC-R3_snap.fits;3.77363;26537.1;4.96913;0
20190428123407419_DDMTREBIC-R3_met.fits;3.4795;26494.6;7.06205;0.170667
20190428123326801_DDMTREBIC-R3_snap.fits;3.87916;26482.9;4.17681;0
20190428123433019_DDMTREBIC-R3_met.fits;4.46748;26502;9.16089;0.170667
20190428123514491_DDMTREBIC-R3_met.fits;4.33748;26491.7;9.36642;0.341333
20190428123426875_DDMTREBIC-R3_snap.fits;3.77721;26509.3;3.71542;0
20190428123541969_DDMTREBIC-R3_met.fits;3.66697;26502;41.1951;0.341333
20190428123526950_DDMTREBIC-R3_snap.fits;3.58246;26506.3;3.19561;0
20190428123627025_DDMTREBIC-R3_snap.fits;4.3623;26455.1;4.73768;0
20190428123747750_DDMTREBIC-R3_met.fits;4.46642;26493.2;9.47812;0.170667
20190428123753553_DDMTREBIC-R3_met.fits;4.03926;26490.2;12.3721;0.341333
20190428123727099_DDMTREBIC-R3_snap.fits;4.92651;26529.8;4.11054;0
20190428123917862_DDMTREBIC-R3_met.fits;4.55794;26513.7;10.9207;0.170667
20190428123827174_DDMTREBIC-R3_snap.fits;4.27223;26452.1;4.37669;0
20190428123955238_DDMTREBIC-R3_met.fits;5.65491;26487.3;15.121;0.170667
20190428123959334_DDMTREBIC-R3_met.fits;6.7004;26497.6;16.951;0.341333
20190428124009062_DDMTREBIC-R3_met.fits;5.73972;26500.5;14.8547;0.170667
20190428123927249_DDMTREBIC-R3_snap.fits;8.22902;26497.6;5.63868;0
20190428124052411_DDMTREBIC-R3_met.fits;4.66025;26482.9;10.1614;0.170667
20190428124027323_DDMTREBIC-R3_snap.fits;4.16395;26534.2;4.72281;0
20190428124215867_DDMTREBIC-R3_met.fits;3.98094;26493.2;9.12259;0.170667
20190428124127398_DDMTREBIC-R3_snap.fits;4.18307;26521;2.7505;0
20190428124227473_DDMTREBIC-R3_snap.fits;3.82674;26535.6;3.97605;0
20190428124327547_DDMTREBIC-R3_snap.fits;5.27339;26496.1;4.75882;0
20190428124427622_DDMTREBIC-R3_snap.fits;7.52624;26487.3;5.38222;0
20190428124527697_DDMTREBIC-R3_snap.fits;10.1837;26545.9;7.22684;0
20190428124707195_DDMTREBIC-R3_met.fits;8.32377;26509.3;25.669;0.341333
20190428124627771_DDMTREBIC-R3_snap.fits;7.15222;26485.8;8.81072;0
20190428124824166_DDMTREBIC-R3_met.fits;6.09186;26499;20.1923;0.170667
20190428124727846_DDMTREBIC-R3_snap.fits;6.30493;26525.4;6.24177;0
20190428124827921_DDMTREBIC-R3_snap.fits;5.94856;26516.6;5.30361;0
20190428124940625_DDMTREBIC-R3_met.fits;5.94504;26502;15.4127;0.170667
20190428124956667_DDMTREBIC-R3_met.fits;4.23735;26506.3;9.6298;0.341333
20190428124927995_DDMTREBIC-R3_snap.fits;4.98658;26507.8;4.40627;0
20190428125033019_DDMTREBIC-R3_met.fits;4.1032;26491.7;12.5638;0.170667
20190428125106470_DDMTREBIC-R3_met.fits;5.05618;26494.6;21.4722;0.512
20190428125028070_DDMTREBIC-R3_snap.fits;5.70449;26482.9;5.28279;0
20190428125128145_DDMTREBIC-R3_snap.fits;5.46958;26466.8;2.83752;0
20190428125237947_DDMTREBIC-R3_met.fits;4.60787;26494.6;11.6584;0.170667
20190428125228219_DDMTREBIC-R3_snap.fits;4.4443;26499;3.49145;0
20190428125403793_DDMTREBIC-R3_met.fits;4.808;26504.9;17.7027;0.341333
20190428125328294_DDMTREBIC-R3_snap.fits;5.20804;26500.5;4.47183;0
20190428125459259_DDMTREBIC-R3_met.fits;5.45929;26496.1;16.6983;0.341333
20190428125428369_DDMTREBIC-R3_snap.fits;4.56718;26482.9;3.65304;0
20190428125540049_DDMTREBIC-R3_met.fits;3.76561;26510.7;13.2907;0.512
20190428125528443_DDMTREBIC-R3_snap.fits;3.83503;26507.8;3.41247;0
20190428125721766_DDMTREBIC-R3_met.fits;3.55455;26528.3;13.1798;0.341333
20190428125628518_DDMTREBIC-R3_snap.fits;3.20941;26519.5;3.7422;0
20190428125740198_DDMTREBIC-R3_met.fits;3.8728;26509.3;10.6684;1.19467
20190428125728593_DDMTREBIC-R3_snap.fits;4.10993;26535.6;4.00512;0
20190428125828667_DDMTREBIC-R3_snap.fits;4.38996;26465.3;3.47178;0
20190428125928742_DDMTREBIC-R3_snap.fits;3.66643;26453.6;3.6972;0
