# file name; noise; peak f.; mag.; duration
20190428160025361_DDMTREBIC-R3_met.fits;3.43231;26493.2;7.31435;0.170667
20190428160042257_DDMTREBIC-R3_snap.fits;3.29402;26545.9;3.93501;0
20190428160210662_DDMTREBIC-R3_met.fits;3.95934;26507.8;9.64034;1.024
20190428160142331_DDMTREBIC-R3_snap.fits;3.35301;26475.6;2.87119;0
20190428160308177_DDMTREBIC-R3_met.fits;4.07959;26504.9;13.7956;0.341333
20190428160336337_DDMTREBIC-R3_met.fits;3.61036;26496.1;15.5254;0.170667
20190428160242406_DDMTREBIC-R3_snap.fits;4.25418;26477.1;4.09684;0
20190428160342481_DDMTREBIC-R3_snap.fits;3.68748;26532.7;3.17901;0
20190428160442555_DDMTREBIC-R3_snap.fits;4.53413;26513.7;2.53019;0
20190428160606182_DDMTREBIC-R3_met.fits;4.09871;26502;11.5864;0.170667
20190428160637073_DDMTREBIC-R3_met.fits;3.06502;26509.3;7.04263;0.341333
20190428160542630_DDMTREBIC-R3_snap.fits;3.50776;26484.4;3.95175;0
20190428160719227_DDMTREBIC-R3_met.fits;3.44552;26503.4;7.09639;0.170667
20190428160642705_DDMTREBIC-R3_snap.fits;3.68678;26449.2;3.26454;0
20190428160835003_DDMTREBIC-R3_met.fits;4.20522;26497.6;14.974;0.170667
20190428160742779_DDMTREBIC-R3_snap.fits;4.03883;26510.7;3.70185;0
20190428160844219_DDMTREBIC-R3_met.fits;3.39852;26522.5;7.37519;0.170667
20190428160842854_DDMTREBIC-R3_snap.fits;4.33434;26472.7;3.6172;0
20190428161020817_DDMTREBIC-R3_met.fits;3.819;26497.6;8.42275;0.341333
20190428161024401_DDMTREBIC-R3_met.fits;4.18521;26499;10.4135;0.170667
20190428160942929_DDMTREBIC-R3_snap.fits;3.63629;26453.6;2.97477;0
20190428161108262_DDMTREBIC-R3_met.fits;3.16662;26518.1;6.41216;0.170667
20190428161130961_DDMTREBIC-R3_met.fits;4.66406;26504.9;11.3462;0.170667
20190428161043003_DDMTREBIC-R3_snap.fits;5.22128;26516.6;4.59187;0
20190428161143078_DDMTREBIC-R3_snap.fits;4.62783;26525.4;4.28391;0
20190428161243153_DDMTREBIC-R3_snap.fits;6.65588;26475.6;5.66138;0
20190428161405414_DDMTREBIC-R3_met.fits;5.38236;26500.5;12.8327;0.170667
20190428161436475_DDMTREBIC-R3_met.fits;6.61585;26499;20.1001;0.170667
20190428161343227_DDMTREBIC-R3_snap.fits;6.14056;26510.7;5.44558;0
20190428161502075_DDMTREBIC-R3_met.fits;4.78331;26497.6;75.463;0.512
20190428161443302_DDMTREBIC-R3_snap.fits;5.71552;26480;3.77869;0
20190428161623313_DDMTREBIC-R3_met.fits;4.85021;26509.3;12.8349;0.170667
20190428161543377_DDMTREBIC-R3_snap.fits;4.00825;26543;4.18495;0
20190428161648913_DDMTREBIC-R3_met.fits;4.05883;26515.1;8.75541;0.170667
20190428161643451_DDMTREBIC-R3_snap.fits;4.05726;26463.9;3.41705;0
20190428161840870_DDMTREBIC-R3_met.fits;4.28876;26538.6;89.2232;0.341333
20190428161743526_DDMTREBIC-R3_snap.fits;3.93273;26516.6;5.01811;0
20190428161843601_DDMTREBIC-R3_snap.fits;3.97984;26458;3.69567;0
20190428161943675_DDMTREBIC-R3_snap.fits;3.62532;26475.6;3.51088;0
20190428162058769_DDMTREBIC-R3_met.fits;3.99372;26512.2;9.25486;0.170667
20190428162043750_DDMTREBIC-R3_snap.fits;3.31926;26466.8;3.54739;0
20190428162201233_DDMTREBIC-R3_met.fits;3.59406;26507.8;7.86424;0.170667
20190428162204475_DDMTREBIC-R3_met.fits;3.80863;26497.6;8.02033;0.170667
20190428162143825_DDMTREBIC-R3_snap.fits;4.01155;26469.7;3.42859;0
20190428162243899_DDMTREBIC-R3_snap.fits;4.26149;26491.7;3.07076;0
20190428162403942_DDMTREBIC-R3_met.fits;3.06201;26502;6.70791;0.341333
20190428162414353_DDMTREBIC-R3_met.fits;4.18837;26497.6;9.93495;0.170667
20190428162343974_DDMTREBIC-R3_snap.fits;3.42903;26485.8;3.34183;0
20190428162535078_DDMTREBIC-R3_met.fits;4.31942;26499;10.11;0.341333
20190428162540881_DDMTREBIC-R3_met.fits;3.49667;26499;8.10751;0.170667
20190428162444049_DDMTREBIC-R3_snap.fits;3.86227;26523.9;2.7121;0
20190428162606651_DDMTREBIC-R3_met.fits;3.57088;26506.3;7.32521;0.170667
20190428162544123_DDMTREBIC-R3_snap.fits;3.64741;26452.1;4.92202;0
20190428162700411_DDMTREBIC-R3_met.fits;3.85119;26507.8;10.6006;0.170667
20190428162734203_DDMTREBIC-R3_met.fits;4.74578;26515.1;18.2959;0.341333
20190428162644198_DDMTREBIC-R3_snap.fits;3.94048;26516.6;5.24159;0
20190428162743590_DDMTREBIC-R3_met.fits;3.53722;26518.1;7.59993;0.170667
20190428162759803_DDMTREBIC-R3_met.fits;4.7339;26496.1;11.9095;0.170667
20190428162744273_DDMTREBIC-R3_snap.fits;3.89807;26531.2;3.37671;0
20190428162842811_DDMTREBIC-R3_met.fits;4.68446;26504.9;16.4605;1.024
20190428162914726_DDMTREBIC-R3_met.fits;4.02889;26493.2;17.035;0.341333
20190428162844347_DDMTREBIC-R3_snap.fits;3.64109;26484.4;3.49135;0
20190428163012923_DDMTREBIC-R3_met.fits;4.5377;26525.4;24.2294;0.341333
20190428162944422_DDMTREBIC-R3_snap.fits;5.66103;26518.1;3.00025;0
20190428163044497_DDMTREBIC-R3_snap.fits;4.2705;26477.1;3.5466;0
20190428163159761_DDMTREBIC-R3_met.fits;4.07393;26531.2;51.1783;0.512
20190428163214950_DDMTREBIC-R3_met.fits;3.97191;26497.6;9.49445;0.341333
20190428163239526_DDMTREBIC-R3_met.fits;4.37314;26499;14.8047;0.170667
20190428163144571_DDMTREBIC-R3_snap.fits;3.6125;26449.2;3.13434;0
20190428163242939_DDMTREBIC-R3_met.fits;3.93452;26499;8.56241;0.170667
20190428163244646_DDMTREBIC-R3_snap.fits;3.78041;26493.2;2.86702;0
20190428163421585_DDMTREBIC-R3_met.fits;3.80048;26509.3;11.7;0.341333
20190428163344721_DDMTREBIC-R3_snap.fits;3.88517;26528.3;3.45738;0
20190428163444795_DDMTREBIC-R3_snap.fits;4.27668;26474.1;2.54144;0
20190428163638630_DDMTREBIC-R3_met.fits;3.86264;26502;13.3257;1.024
20190428163544870_DDMTREBIC-R3_snap.fits;3.93633;26521;3.56194;0
20190428163644945_DDMTREBIC-R3_snap.fits;3.61935;26458;3.4099;0
20190428163745019_DDMTREBIC-R3_snap.fits;3.84507;26535.6;3.58482;0
20190428163845094_DDMTREBIC-R3_snap.fits;4.03099;26500.5;3.5254;0
20190428163945169_DDMTREBIC-R3_snap.fits;4.77341;26456.5;4.05311;0
20190428164104187_DDMTREBIC-R3_met.fits;4.63915;26521;10.185;0.170667
20190428164122790_DDMTREBIC-R3_met.fits;6.90907;26507.8;16.0987;0.341333
20190428164045243_DDMTREBIC-R3_snap.fits;4.63085;26494.6;3.29071;0
20190428164145318_DDMTREBIC-R3_snap.fits;3.90789;26493.2;4.75218;0
20190428164245393_DDMTREBIC-R3_snap.fits;3.94073;26494.6;2.86796;0
20190428164410897_DDMTREBIC-R3_met.fits;4.8268;26497.6;17.4123;0.341333
20190428164345467_DDMTREBIC-R3_snap.fits;4.3423;26519.5;3.7817;0
20190428164445542_DDMTREBIC-R3_snap.fits;8.45559;26487.3;5.83109;0
20190428164545617_DDMTREBIC-R3_snap.fits;5.84779;26462.4;4.1535;0
20190428164645691_DDMTREBIC-R3_snap.fits;4.50394;26535.6;4.03855;0
20190428164745766_DDMTREBIC-R3_snap.fits;4.1899;26449.2;3.07595;0
20190428164845841_DDMTREBIC-R3_snap.fits;4.4363;26523.9;2.78236;0
20190428164950523_DDMTREBIC-R3_met.fits;4.18404;26507.8;8.49091;0.170667
20190428165006737_DDMTREBIC-R3_met.fits;4.27716;26497.6;18.8722;0.341333
20190428165015441_DDMTREBIC-R3_met.fits;4.27329;26510.7;12.3233;0.512
20190428165033190_DDMTREBIC-R3_met.fits;3.9437;26500.5;9.06936;0.341333
20190428164945915_DDMTREBIC-R3_snap.fits;5.18307;26529.8;3.28574;0
20190428165112102_DDMTREBIC-R3_met.fits;3.47479;26503.4;9.97204;0.512
20190428165115857_DDMTREBIC-R3_met.fits;4.16837;26509.3;10.0075;1.024
20190428165045990_DDMTREBIC-R3_snap.fits;5.08079;26516.6;3.1518;0
20190428165212518_DDMTREBIC-R3_met.fits;4.31955;26525.4;17.1381;0.170667
20190428165146065_DDMTREBIC-R3_snap.fits;4.07589;26490.2;4.00468;0
20190428165246139_DDMTREBIC-R3_snap.fits;3.94505;26503.4;3.33048;0
20190428165346214_DDMTREBIC-R3_snap.fits;3.83219;26509.3;2.92769;0
20190428165446289_DDMTREBIC-R3_snap.fits;3.42153;26519.5;3.26872;0
20190428165559846_DDMTREBIC-R3_met.fits;3.52272;26506.3;8.35904;0.341333
20190428165631931_DDMTREBIC-R3_met.fits;3.93733;26499;8.0992;0.170667
20190428165643878_DDMTREBIC-R3_met.fits;3.73933;26503.4;12.2784;0.170667
20190428165546363_DDMTREBIC-R3_snap.fits;3.96268;26547.4;3.53514;0
20190428165646438_DDMTREBIC-R3_snap.fits;4.1292;26456.5;2.98756;0
20190428165746513_DDMTREBIC-R3_snap.fits;3.65537;26478.5;3.84575;0
20190428165917478_DDMTREBIC-R3_met.fits;3.68806;26515.1;9.76538;0.170667
20190428165933521_DDMTREBIC-R3_met.fits;3.66721;26510.7;10.7198;0.341333
20190428165846587_DDMTREBIC-R3_snap.fits;3.87153;26538.6;4.04434;0
20190428165946662_DDMTREBIC-R3_snap.fits;3.73053;26515.1;2.98608;0
