# file name; noise; peak f.; mag.; duration
20240502025834150_NACHODSKO-R5_met.fits;25.4379;26503.4;52.8532;0.170667
20240502030008870_NACHODSKO-R5_snap.fits;20.4179;26480;16.4051;0
20240502030108945_NACHODSKO-R5_snap.fits;22.5225;26449.2;19.1088;0
20240502030248273_NACHODSKO-R5_met.fits;21.2629;26509.3;57.9287;0.170667
20240502030209020_NACHODSKO-R5_snap.fits;17.7442;26518.1;15.1327;0
20240502030309094_NACHODSKO-R5_snap.fits;22.242;26460.9;18.2125;0
20240502030409169_NACHODSKO-R5_snap.fits;23.8748;26521;19.9307;0
20240502030509244_NACHODSKO-R5_snap.fits;21.9515;26503.4;17.4288;0
20240502030609318_NACHODSKO-R5_snap.fits;23.9663;26535.6;13.5118;0
20240502030709393_NACHODSKO-R5_snap.fits;18.9154;26450.7;26.8125;0
20240502030809468_NACHODSKO-R5_snap.fits;21.996;26480;17.9591;0
20240502030909542_NACHODSKO-R5_snap.fits;23.7155;26534.2;21.3563;0
20240502031009617_NACHODSKO-R5_snap.fits;17.5771;26500.5;20.6118;0
20240502031109692_NACHODSKO-R5_snap.fits;19.9923;26478.5;22.0727;0
20240502031209766_NACHODSKO-R5_snap.fits;19.8383;26497.6;19.2309;0
20240502031309841_NACHODSKO-R5_snap.fits;20.2175;26469.7;17.0143;0
20240502031409916_NACHODSKO-R5_snap.fits;20.3439;26547.4;20.4879;0
20240502031509990_NACHODSKO-R5_snap.fits;21.5811;26475.6;23.101;0
20240502031610065_NACHODSKO-R5_snap.fits;23.1157;26506.3;18.2025;0
20240502031710140_NACHODSKO-R5_snap.fits;22.4201;26481.4;20.3603;0
20240502031810214_NACHODSKO-R5_snap.fits;21.7037;26522.5;19.4056;0
20240502031910289_NACHODSKO-R5_snap.fits;27.1793;26463.9;20.9099;0
20240502032010364_NACHODSKO-R5_snap.fits;22.2205;26513.7;21.8896;0
20240502032110438_NACHODSKO-R5_snap.fits;18.3081;26515.1;15.8184;0
20240502032210513_NACHODSKO-R5_snap.fits;19.0242;26490.2;21.0858;0
20240502032310588_NACHODSKO-R5_snap.fits;22.8347;26543;17.6077;0
20240502032449745_NACHODSKO-R5_met.fits;21.2123;26509.3;43.7918;0.170667
20240502032410662_NACHODSKO-R5_snap.fits;24.674;26480;17.595;0
20240502032510737_NACHODSKO-R5_snap.fits;23.3173;26499;16.0879;0
20240502032610812_NACHODSKO-R5_snap.fits;23.7008;26463.9;20.6061;0
20240502032710886_NACHODSKO-R5_snap.fits;28.0007;26547.4;20.0855;0
20240502032903356_NACHODSKO-R5_met.fits;22.7728;26497.6;60.1497;0.341333
20240502032810961_NACHODSKO-R5_snap.fits;23.3126;26531.2;20.7307;0
20240502032911036_NACHODSKO-R5_snap.fits;22.6801;26534.2;22.0293;0
20240502033035857_NACHODSKO-R5_met.fits;18.6672;26499;129.605;0.341333
20240502033011110_NACHODSKO-R5_snap.fits;22.3786;26497.6;18.5275;0
20240502033111185_NACHODSKO-R5_snap.fits;21.6988;26465.3;25.3442;0
20240502033211260_NACHODSKO-R5_snap.fits;24.8348;26532.7;18.2341;0
20240502033311334_NACHODSKO-R5_snap.fits;24.4589;26531.2;21.8971;0
20240502033411409_NACHODSKO-R5_snap.fits;23.3441;26494.6;20.5723;0
20240502033511484_NACHODSKO-R5_snap.fits;22.2544;26493.2;19.6772;0
20240502033611558_NACHODSKO-R5_snap.fits;23.8091;26494.6;17.7328;0
20240502033711633_NACHODSKO-R5_snap.fits;20.8729;26455.1;19.6642;0
20240502033858470_NACHODSKO-R5_met.fits;19.1105;26490.2;50.5336;0.170667
20240502033811708_NACHODSKO-R5_snap.fits;26.7673;26515.1;22.0595;0
20240502033935846_NACHODSKO-R5_met.fits;21.0803;26519.5;48.8681;0.170667
20240502033911782_NACHODSKO-R5_snap.fits;27.5222;26485.8;22.0459;0
20240502034011857_NACHODSKO-R5_snap.fits;26.9118;26485.8;16.1888;0
20240502034111932_NACHODSKO-R5_snap.fits;25.6285;26510.7;18.6246;0
20240502034249041_NACHODSKO-R5_met.fits;23.8531;26499;58.3666;0.170667
20240502034212006_NACHODSKO-R5_snap.fits;25.8454;26538.6;22.3827;0
20240502034312081_NACHODSKO-R5_snap.fits;20.178;26490.2;40.2163;0
20240502034412156_NACHODSKO-R5_snap.fits;20.804;26481.4;17.3843;0
20240502034512230_NACHODSKO-R5_snap.fits;23.354;26510.7;21.0378;0
20240502034612305_NACHODSKO-R5_snap.fits;22.6096;26538.6;20.4157;0
20240502034712380_NACHODSKO-R5_snap.fits;25.2374;26500.5;19.0604;0
20240502034812454_NACHODSKO-R5_snap.fits;21.4536;26525.4;19.0675;0
20240502034912529_NACHODSKO-R5_snap.fits;27.3023;26506.3;20.9706;0
20240502035012604_NACHODSKO-R5_snap.fits;20.5446;26534.2;18.2755;0
20240502035112678_NACHODSKO-R5_snap.fits;23.7986;26458;22.6892;0
20240502035212753_NACHODSKO-R5_snap.fits;24.6814;26475.6;20.6871;0
20240502035310097_NACHODSKO-R5_met.fits;24.4131;26488.8;129.756;0.170667
20240502035312828_NACHODSKO-R5_snap.fits;25.611;26491.7;24.0429;0
20240502035412902_NACHODSKO-R5_snap.fits;23.3419;26469.7;20.2419;0
20240502035512977_NACHODSKO-R5_snap.fits;25.4423;26493.2;24.0113;0
20240502035613052_NACHODSKO-R5_snap.fits;25.777;26509.3;23.7526;0
20240502035713126_NACHODSKO-R5_snap.fits;23.6808;26491.7;17.8463;0
20240502035813201_NACHODSKO-R5_snap.fits;25.9324;26529.8;22.4317;0
20240502035913276_NACHODSKO-R5_snap.fits;29.7417;26513.7;22.8893;0
