# file name; noise; peak f.; mag.; duration
20240502180015996_NACHODSKO-R5_snap.fits;21.0893;26538.6;22.7696;0
20240502180116070_NACHODSKO-R5_snap.fits;20.0762;26474.1;15.9772;0
20240502180216145_NACHODSKO-R5_snap.fits;22.498;26522.5;20.327;0
20240502180316220_NACHODSKO-R5_snap.fits;22.3068;26518.1;17.7747;0
20240502180416294_NACHODSKO-R5_snap.fits;23.4074;26484.4;22.5206;0
20240502180551014_NACHODSKO-R5_met.fits;20.7106;26502;115.455;0.170667
20240502180516369_NACHODSKO-R5_snap.fits;22.0624;26449.2;18.1445;0
20240502180616444_NACHODSKO-R5_snap.fits;23.8773;26540;17.7218;0
20240502180716518_NACHODSKO-R5_snap.fits;24.2663;26535.6;15.8677;0
20240502180816593_NACHODSKO-R5_snap.fits;22.7848;26543;20.9198;0
20240502180916668_NACHODSKO-R5_snap.fits;25.7564;26463.9;15.7373;0
20240502181016742_NACHODSKO-R5_snap.fits;22.3812;26504.9;18.401;0
20240502181116817_NACHODSKO-R5_snap.fits;22.9295;26538.6;24.536;0
20240502181216892_NACHODSKO-R5_snap.fits;22.8043;26532.7;24.4576;0
20240502181316966_NACHODSKO-R5_snap.fits;22.701;26502;18.3943;0
20240502181417041_NACHODSKO-R5_snap.fits;24.2788;26540;15.4145;0
20240502181517116_NACHODSKO-R5_snap.fits;28.7355;26532.7;19.3603;0
20240502181617190_NACHODSKO-R5_snap.fits;25.344;26480;16.83;0
20240502181717265_NACHODSKO-R5_snap.fits;21.7349;26521;22.2138;0
20240502181817340_NACHODSKO-R5_snap.fits;22.895;26491.7;17.0479;0
20240502181917414_NACHODSKO-R5_snap.fits;23.3728;26541.5;18.3731;0
20240502182017489_NACHODSKO-R5_snap.fits;25.6144;26480;16.662;0
20240502182117564_NACHODSKO-R5_snap.fits;21.4024;26455.1;19.2561;0
20240502182217638_NACHODSKO-R5_snap.fits;24.5811;26491.7;19.652;0
20240502182317713_NACHODSKO-R5_snap.fits;23.1836;26507.8;21.8829;0
20240502182417788_NACHODSKO-R5_snap.fits;19.9209;26526.9;15.8949;0
20240502182517862_NACHODSKO-R5_snap.fits;20.5392;26531.2;17.4087;0
20240502182617937_NACHODSKO-R5_snap.fits;20.9387;26482.9;15.3522;0
20240502182718012_NACHODSKO-R5_snap.fits;23.3849;26484.4;19.9641;0
20240502182818086_NACHODSKO-R5_snap.fits;25.2108;26478.5;20.6518;0
20240502182918161_NACHODSKO-R5_snap.fits;24.1077;26535.6;17.6014;0
20240502183018236_NACHODSKO-R5_snap.fits;21.0822;26465.3;19.3204;0
20240502183118310_NACHODSKO-R5_snap.fits;23.6555;26459.5;17.1504;0
20240502183218385_NACHODSKO-R5_snap.fits;20.3047;26453.6;17.7999;0
20240502183318460_NACHODSKO-R5_snap.fits;27.208;26459.5;19.9504;0
20240502183418534_NACHODSKO-R5_snap.fits;21.7287;26535.6;20.6301;0
20240502183518609_NACHODSKO-R5_snap.fits;22.0319;26543;16.0083;0
20240502183618684_NACHODSKO-R5_snap.fits;19.2559;26455.1;20.7308;0
20240502183718758_NACHODSKO-R5_snap.fits;19.359;26506.3;15.8958;0
20240502183818833_NACHODSKO-R5_snap.fits;22.3776;26465.3;22.1421;0
20240502183918908_NACHODSKO-R5_snap.fits;23.2973;26463.9;19.0296;0
20240502184018982_NACHODSKO-R5_snap.fits;24.913;26538.6;20.5455;0
20240502184119057_NACHODSKO-R5_snap.fits;24.0201;26545.9;19.1287;0
20240502184219132_NACHODSKO-R5_snap.fits;23.8178;26538.6;21.1696;0
20240502184319206_NACHODSKO-R5_snap.fits;25.1573;26510.7;23.1456;0
20240502184419281_NACHODSKO-R5_snap.fits;20.0968;26472.7;17.0127;0
20240502184519356_NACHODSKO-R5_snap.fits;25.6965;26504.9;25.2345;0
20240502184619430_NACHODSKO-R5_snap.fits;22.0641;26471.2;22.7485;0
20240502184719505_NACHODSKO-R5_snap.fits;24.0347;26528.3;18.0681;0
20240502184819580_NACHODSKO-R5_snap.fits;22.8887;26466.8;24.6212;0
20240502184919654_NACHODSKO-R5_snap.fits;19.5756;26487.3;20.702;0
20240502185019729_NACHODSKO-R5_snap.fits;21.5639;26469.7;21.9816;0
20240502185144550_NACHODSKO-R5_met.fits;20.8429;26500.5;46.4434;0.170667
20240502185119804_NACHODSKO-R5_snap.fits;21.5092;26494.6;21.1485;0
20240502185219878_NACHODSKO-R5_snap.fits;23.8085;26500.5;23.2095;0
20240502185319953_NACHODSKO-R5_snap.fits;25.6508;26521;19.953;0
20240502185420028_NACHODSKO-R5_snap.fits;23.6681;26504.9;22.4972;0
20240502185520102_NACHODSKO-R5_snap.fits;22.0093;26478.5;24.8753;0
20240502185620177_NACHODSKO-R5_snap.fits;23.2887;26472.7;26.7762;0
20240502185720252_NACHODSKO-R5_snap.fits;24.9392;26500.5;25.8166;0
20240502185820326_NACHODSKO-R5_snap.fits;25.2362;26490.2;21.7053;0
20240502185920401_NACHODSKO-R5_snap.fits;18.8746;26502;20.4688;0
