# file name; noise; peak f.; mag.; duration
20240502210029436_NACHODSKO-R5_snap.fits;21.059;26493.2;17.7204;0
20240502210129510_NACHODSKO-R5_snap.fits;25.6193;26500.5;18.4234;0
20240502210229585_NACHODSKO-R5_snap.fits;20.7941;26497.6;21.7806;0
20240502210329660_NACHODSKO-R5_snap.fits;21.5155;26452.1;22.0817;0
20240502210429734_NACHODSKO-R5_snap.fits;23.015;26547.4;22.0454;0
20240502210529809_NACHODSKO-R5_snap.fits;22.1409;26453.6;20.7051;0
20240502210629884_NACHODSKO-R5_snap.fits;23.6997;26494.6;19.1348;0
20240502210729958_NACHODSKO-R5_snap.fits;25.8451;26502;20.8704;0
20240502210830033_NACHODSKO-R5_snap.fits;19.5031;26547.4;17.7598;0
20240502210930108_NACHODSKO-R5_snap.fits;24.7156;26452.1;19.9447;0
20240502211030182_NACHODSKO-R5_snap.fits;19.3804;26468.3;23.361;0
20240502211130257_NACHODSKO-R5_snap.fits;20.7486;26463.9;19.707;0
20240502211230332_NACHODSKO-R5_snap.fits;21.7111;26490.2;19.0621;0
20240502211330406_NACHODSKO-R5_snap.fits;23.4392;26544.4;27.9462;0
20240502211430481_NACHODSKO-R5_snap.fits;21.2198;26509.3;21.0268;0
20240502211530556_NACHODSKO-R5_snap.fits;21.7098;26545.9;21.2405;0
20240502211630630_NACHODSKO-R5_snap.fits;21.0856;26543;15.5042;0
20240502211730705_NACHODSKO-R5_snap.fits;21.5567;26475.6;17.9608;0
20240502211830780_NACHODSKO-R5_snap.fits;24.5117;26510.7;16.8104;0
20240502211930854_NACHODSKO-R5_snap.fits;24.1418;26532.7;21.6077;0
20240502212030929_NACHODSKO-R5_snap.fits;20.1181;26547.4;23.9075;0
20240502212131004_NACHODSKO-R5_snap.fits;25.6008;26507.8;17.9643;0
20240502212231078_NACHODSKO-R5_snap.fits;24.8716;26516.6;13.2266;0
20240502212331153_NACHODSKO-R5_met.fits;21.184;26509.3;105.992;0.682667
20240502212331153_NACHODSKO-R5_snap.fits;22.0676;26466.8;21.9743;0
20240502212431228_NACHODSKO-R5_snap.fits;22.1165;26480;18.4011;0
20240502212531302_NACHODSKO-R5_snap.fits;21.5784;26488.8;17.027;0
20240502212631377_NACHODSKO-R5_snap.fits;20.5168;26547.4;19.749;0
20240502212731452_NACHODSKO-R5_snap.fits;20.8461;26466.8;17.7647;0
20240502212831526_NACHODSKO-R5_snap.fits;19.204;26537.1;16.2182;0
20240502212945596_NACHODSKO-R5_met.fits;21.9323;26491.7;52.5161;0.170667
20240502212931601_NACHODSKO-R5_snap.fits;20.8246;26490.2;19.894;0
20240502213031676_NACHODSKO-R5_snap.fits;19.4684;26499;23.8859;0
20240502213131750_NACHODSKO-R5_snap.fits;23.1697;26488.8;25.4559;0
20240502213314833_NACHODSKO-R5_met.fits;18.1788;26499;39.6378;0.170667
20240502213231825_NACHODSKO-R5_snap.fits;21.0868;26487.3;16.1214;0
20240502213331900_NACHODSKO-R5_snap.fits;21.2816;26512.2;22.7733;0
20240502213431974_NACHODSKO-R5_snap.fits;22.4763;26469.7;14.559;0
20240502213532049_NACHODSKO-R5_snap.fits;22.223;26525.4;22.2186;0
20240502213632124_NACHODSKO-R5_snap.fits;23.2928;26531.2;17.7289;0
20240502213732198_NACHODSKO-R5_snap.fits;22.664;26506.3;22.3977;0
20240502213832273_NACHODSKO-R5_snap.fits;17.9173;26469.7;20.7188;0
20240502213932348_NACHODSKO-R5_snap.fits;17.133;26504.9;15.609;0
20240502214032422_NACHODSKO-R5_snap.fits;23.0237;26529.8;23.1768;0
20240502214132497_NACHODSKO-R5_snap.fits;27.2678;26503.4;16.1767;0
20240502214232572_NACHODSKO-R5_snap.fits;23.1905;26459.5;20.7516;0
20240502214332646_NACHODSKO-R5_snap.fits;20.454;26525.4;16.9297;0
20240502214432721_NACHODSKO-R5_snap.fits;20.9717;26449.2;18.9185;0
20240502214623313_NACHODSKO-R5_met.fits;19.4856;26488.8;184.924;0.512
20240502214532796_NACHODSKO-R5_snap.fits;22.1145;26487.3;13.2106;0
20240502214632870_NACHODSKO-R5_snap.fits;18.1584;26475.6;14.265;0
20240502214732945_NACHODSKO-R5_snap.fits;20.9468;26477.1;17.6248;0
20240502214833020_NACHODSKO-R5_snap.fits;20.6502;26519.5;13.9871;0
20240502214933094_NACHODSKO-R5_snap.fits;18.3012;26538.6;23.0071;0
20240502215033169_NACHODSKO-R5_snap.fits;21.8742;26496.1;15.4449;0
20240502215133244_NACHODSKO-R5_snap.fits;19.6123;26547.4;14.4867;0
20240502215233318_NACHODSKO-R5_snap.fits;20.2071;26507.8;15.7543;0
20240502215333393_NACHODSKO-R5_snap.fits;19.7317;26496.1;19.0194;0
20240502215433468_NACHODSKO-R5_snap.fits;20.2078;26449.2;18.9066;0
20240502215533542_NACHODSKO-R5_snap.fits;20.2239;26494.6;17.6526;0
20240502215710652_NACHODSKO-R5_met.fits;21.503;26490.2;50.8766;0.170667
20240502215633617_NACHODSKO-R5_snap.fits;19.9898;26455.1;19.667;0
20240502215733692_NACHODSKO-R5_snap.fits;23.173;26456.5;15.3055;0
20240502215833766_NACHODSKO-R5_snap.fits;22.1227;26528.3;19.9505;0
20240502215933841_NACHODSKO-R5_snap.fits;21.0231;26500.5;24.5585;0
