# file name; noise; peak f.; mag.; duration
20180130160038090_ALFAPCE-R0_met.fits;1.55464;26478.5;4.45309;0.170667
20180130160219466_ALFAPCE-R0_met.fits;1.67239;26488.8;3.64257;0.341333
20180130160234997_ALFAPCE-R0_met.fits;1.81803;26474.1;4.65596;0.341333
20180130160906165_ALFAPCE-R0_met.fits;1.54367;26481.4;3.9913;0.170667
20180130161231477_ALFAPCE-R0_met.fits;1.61473;26502;3.69352;0.512
20180130161506272_ALFAPCE-R0_met.fits;1.58997;26506.3;3.52516;0.170667
20180130161725706_ALFAPCE-R0_met.fits;1.56264;26502;3.51732;0.170667
20180130162149216_ALFAPCE-R0_met.fits;1.5064;26500.5;4.15192;0.170667
20180130162201674_ALFAPCE-R0_met.fits;1.50194;26518.1;6.70957;0.341333
20180130162549856_ALFAPCE-R0_met.fits;1.81978;26509.3;5.96934;0.512
20180130164058485_ALFAPCE-R0_met.fits;1.53656;26503.4;5.4034;0.170667
20180130164305802_ALFAPCE-R0_met.fits;1.56001;26538.6;3.78442;0.170667
20180130165332320_ALFAPCE-R0_met.fits;1.76817;26494.6;4.70601;0.170667
