# file name; noise; peak f.; mag.; duration
20180130235535840_ALFAPCE-R0_met.fits;1.80625;26496.1;3.94964;0.341333
20180131000408181_ALFAPCE-R0_met.fits;1.69329;26500.5;5.33448;0.341333
20180131000840053_ALFAPCE-R0_met.fits;1.67628;26491.7;15.8851;0.512
20180131001245813_ALFAPCE-R0_met.fits;1.58916;26503.4;8.24454;0.341333
20180131001435552_ALFAPCE-R0_met.fits;1.61487;26507.8;3.37718;0.341333
20180131001626826_ALFAPCE-R0_met.fits;1.75964;26504.9;3.84644;0.170667
20180131003028725_ALFAPCE-R0_met.fits;1.58979;26471.2;5.7724;0.341333
20180131003229386_ALFAPCE-R0_met.fits;1.50866;26500.5;5.60381;0.341333
20180131003756554_ALFAPCE-R0_met.fits;1.50269;26488.8;3.77785;0.341333
20180131004001482_ALFAPCE-R0_met.fits;1.47831;26507.8;5.84426;0.341333
20180131004142005_ALFAPCE-R0_met.fits;1.71334;26496.1;11.8502;0.341333
20180131004856352_ALFAPCE-R0_met.fits;1.36483;26496.1;4.02084;1.36533
20180131005108448_ALFAPCE-R0_met.fits;1.5688;26500.5;5.1515;0.512
20180131005137461_ALFAPCE-R0_met.fits;1.4936;26507.8;4.96371;0.170667
