# file name; noise; peak f.; mag.; duration
20180130170103050_ALFAPCE-R0_met.fits;1.75404;26512.2;4.03653;0.341333
20180130170307296_ALFAPCE-R0_met.fits;1.43239;26460.9;3.07891;0.170667
20180130170317194_ALFAPCE-R0_met.fits;1.53612;26519.5;23.7788;0.341333
20180130170642677_ALFAPCE-R0_met.fits;1.54933;26500.5;3.82152;0.341333
20180130171350368_ALFAPCE-R0_met.fits;1.39881;26496.1;5.81315;0.170667
20180130171354634_ALFAPCE-R0_met.fits;1.80773;26481.4;3.9605;0.170667
20180130171419552_ALFAPCE-R0_met.fits;1.5804;26516.6;3.18882;0.170667
20180130171841866_ALFAPCE-R0_met.fits;1.7045;26506.3;8.71952;0.170667
20180130172439925_ALFAPCE-R0_met.fits;1.62925;26487.3;3.43031;0.170667
20180130172733664_ALFAPCE-R0_met.fits;1.79373;26503.4;5.39413;1.024
20180130173355445_ALFAPCE-R0_met.fits;1.79819;26485.8;3.62745;0.170667
20180130173517877_ALFAPCE-R0_met.fits;1.50763;26523.9;3.05861;0.170667
20180130173621365_ALFAPCE-R0_met.fits;1.74847;26513.7;3.67722;1.024
20180130173917152_ALFAPCE-R0_met.fits;1.68375;26525.4;4.23085;0.682667
20180130173944629_ALFAPCE-R0_met.fits;1.54634;26484.4;33.6848;0.512
20180130174518965_ALFAPCE-R0_met.fits;1.44978;26491.7;3.25584;0.170667
20180130174736522_ALFAPCE-R0_met.fits;1.54562;26502;4.20969;0.341333
20180130174932405_ALFAPCE-R0_met.fits;1.7408;26515.1;25.5487;0.341333
