# file name; noise; peak f.; mag.; duration
20180130130611274_ALFAPCE-R0_met.fits;1.6015;26478.5;5.16535;0.170667
20180130130654624_ALFAPCE-R0_met.fits;1.36128;26493.2;2.77027;0.170667
20180130130812789_ALFAPCE-R0_met.fits;1.82738;26509.3;7.11492;0.341333
20180130130945802_ALFAPCE-R0_met.fits;1.4587;26491.7;4.54069;0.170667
20180130131058848_ALFAPCE-R0_met.fits;1.53392;26521;3.3368;0.170667
20180130131505461_ALFAPCE-R0_met.fits;1.75877;26497.6;7.1433;0.170667
20180130132157962_ALFAPCE-R0_met.fits;1.72059;26506.3;6.68946;0.170667
20180130132737930_ALFAPCE-R0_met.fits;1.51514;26521;3.08263;0.170667
20180130132940810_ALFAPCE-R0_met.fits;1.40021;26478.5;3.24815;0.170667
20180130133004192_ALFAPCE-R0_met.fits;1.50397;26522.5;3.82692;0.170667
20180130133413024_ALFAPCE-R0_met.fits;1.57054;26503.4;4.57671;0.170667
20180130134008010_ALFAPCE-R0_met.fits;1.5861;26482.9;3.98753;0.170667
20180130134403189_ALFAPCE-R0_met.fits;1.65894;26547.4;4.78352;0.170667
20180130135312224_ALFAPCE-R0_met.fits;1.3969;26500.5;3.5391;0.170667
