# file name; noise; peak f.; mag.; duration
20180130195726432_ALFAPCE-R0_met.fits;1.45659;26497.6;4.17205;0.341333
20180130200847733_ALFAPCE-R0_met.fits;1.82553;26474.1;4.32285;1.024
20180130200915381_ALFAPCE-R0_met.fits;1.35473;26503.4;3.03965;0.170667
20180130201112117_ALFAPCE-R0_met.fits;1.60414;26507.8;4.56858;0.341333
20180130201248885_ALFAPCE-R0_met.fits;1.46483;26506.3;3.91186;0.170667
20180130201603616_ALFAPCE-R0_met.fits;1.4986;26541.5;8.01058;0.682667
20180130201814517_ALFAPCE-R0_met.fits;1.5489;26506.3;3.96494;0.341333
20180130202231200_ALFAPCE-R0_met.fits;1.58225;26515.1;11.8618;0.682667
20180130203048181_ALFAPCE-R0_met.fits;1.6318;26490.2;9.28484;0.341333
20180130203645557_ALFAPCE-R0_met.fits;1.65274;26503.4;3.69435;0.341333
20180130204058485_ALFAPCE-R0_met.fits;1.38236;26523.9;2.88453;0.512
20180130204253173_ALFAPCE-R0_met.fits;1.5313;26531.2;5.28021;0.341333
20180130204302901_ALFAPCE-R0_met.fits;1.54061;26504.9;3.40882;0.170667
20180130204703712_ALFAPCE-R0_met.fits;1.81139;26516.6;5.25271;0.170667
20180130204849013_ALFAPCE-R0_met.fits;1.4475;26485.8;3.00885;0.170667
20180130205013152_ALFAPCE-R0_met.fits;1.49497;26500.5;10.8213;0.341333
20180130205127392_ALFAPCE-R0_met.fits;1.56763;26499;3.3789;0.512
