# file name; noise; peak f.; mag.; duration
20180130180008309_ALFAPCE-R0_met.fits;1.68179;26499;5.63306;0.170667
20180130180443765_ALFAPCE-R0_met.fits;1.79687;26522.5;6.15728;0.170667
20180130181245557_ALFAPCE-R0_met.fits;1.63715;26516.6;4.05081;0.170667
20180130181515232_ALFAPCE-R0_met.fits;1.51484;26515.1;6.36892;0.341333
20180130181611722_ALFAPCE-R0_met.fits;1.63723;26503.4;6.35186;0.170667
20180130181819381_ALFAPCE-R0_met.fits;1.44813;26532.7;3.42714;0.170667
20180130182207562_ALFAPCE-R0_met.fits;1.82301;26490.2;4.01065;0.170667
20180130182502496_ALFAPCE-R0_met.fits;1.5135;26504.9;6.23277;0.341333
20180130182617418_ALFAPCE-R0_met.fits;1.4536;26532.7;16.9359;0.341333
20180130183027616_ALFAPCE-R0_met.fits;1.68722;26544.4;4.03387;0.341333
20180130183757322_ALFAPCE-R0_met.fits;1.60579;26484.4;3.81705;0.170667
20180130183919584_ALFAPCE-R0_met.fits;1.68581;26519.5;4.22721;0.170667
20180130184748512_ALFAPCE-R0_met.fits;1.41443;26506.3;3.0902;0.341333
