# file name; noise; peak f.; mag.; duration
20180130191055008_ALFAPCE-R0_met.fits;1.59388;26515.1;4.34567;0.341333
20180130191110709_ALFAPCE-R0_met.fits;1.26137;26506.3;5.39242;0.170667
20180130191230240_ALFAPCE-R0_met.fits;1.72225;26512.2;6.24423;0.170667
20180130191307104_ALFAPCE-R0_met.fits;1.56196;26519.5;3.61469;0.512
20180130192236106_ALFAPCE-R0_met.fits;1.5418;26500.5;6.37388;0.341333
20180130193127221_ALFAPCE-R0_met.fits;1.50387;26507.8;4.82683;0.170667
20180130193523594_ALFAPCE-R0_met.fits;1.73203;26504.9;4.77478;0.682667
20180130193753781_ALFAPCE-R0_met.fits;1.85981;26506.3;4.80906;0.170667
20180130193834570_ALFAPCE-R0_met.fits;1.66715;26506.3;3.4984;0.341333
20180130195149706_ALFAPCE-R0_met.fits;1.68536;26485.8;6.87131;0.341333
