# file name; noise; peak f.; mag.; duration
20180130045639200_ALFAPCE-R0_met.fits;1.49527;26502;3.73055;0.170667
20180130050520586_ALFAPCE-R0_met.fits;1.39889;26475.6;7.43868;0.170667
20180130050734560_ALFAPCE-R0_met.fits;1.42759;26500.5;2.93742;0.170667
20180130051231008_ALFAPCE-R0_met.fits;1.52139;26491.7;4.49218;0.341333
20180130051509898_ALFAPCE-R0_met.fits;1.68769;26507.8;3.66337;0.682667
20180130051512800_ALFAPCE-R0_met.fits;1.44412;26500.5;3.54427;0.170667
20180130051637792_ALFAPCE-R0_met.fits;1.4258;26499;3.62543;0.170667
20180130051703904_ALFAPCE-R0_met.fits;1.4944;26513.7;3.0785;0.170667
20180130051726773_ALFAPCE-R0_met.fits;1.70014;26503.4;3.50601;0.170667
20180130052137653_ALFAPCE-R0_met.fits;1.6995;26506.3;10.5234;0.341333
20180130052308106_ALFAPCE-R0_met.fits;1.73999;26507.8;21.9745;0.512
20180130052716938_ALFAPCE-R0_met.fits;1.68211;26504.9;3.65473;0.170667
20180130053216629_ALFAPCE-R0_met.fits;1.39006;26499;3.05012;0.170667
20180130054028661_ALFAPCE-R0_met.fits;1.55725;26502;6.3153;0.341333
20180130054328032_ALFAPCE-R0_met.fits;1.71402;26494.6;16.2308;0.341333
20180130054344757_ALFAPCE-R0_met.fits;1.58899;26507.8;5.06632;0.341333
20180130054927285_ALFAPCE-R0_met.fits;1.47941;26496.1;3.28414;0.512
20180130055014560_ALFAPCE-R0_met.fits;1.39321;26494.6;6.78156;0.170667
20180130055245088_ALFAPCE-R0_met.fits;1.5676;26502;11.541;0.341333
