# file name; noise; peak f.; mag.; duration
20180130085507722_ALFAPCE-R0_met.fits;1.54208;26488.8;4.23511;0.170667
20180130085659509_ALFAPCE-R0_met.fits;1.46972;26491.7;3.80615;0.170667
20180130090102026_ALFAPCE-R0_met.fits;1.51968;26474.1;6.6621;0.512
20180130090536800_ALFAPCE-R0_met.fits;1.55706;26500.5;4.06648;0.170667
20180130090726880_ALFAPCE-R0_met.fits;1.36829;26481.4;2.92309;0.170667
20180130090810229_ALFAPCE-R0_met.fits;1.68597;26493.2;4.78376;1.024
20180130091025909_ALFAPCE-R0_met.fits;1.34955;26510.7;10.9934;0.341333
20180130092047989_ALFAPCE-R0_met.fits;1.38796;26490.2;3.39815;0.170667
20180130092241482_ALFAPCE-R0_met.fits;1.52788;26480;4.9262;0.170667
20180130092717962_ALFAPCE-R0_met.fits;1.54989;26499;4.7326;0.170667
20180130092738784_ALFAPCE-R0_met.fits;1.43972;26490.2;3.65974;0.341333
20180130093143349_ALFAPCE-R0_met.fits;1.34632;26500.5;4.54802;0.170667
20180130093356469_ALFAPCE-R0_met.fits;1.48415;26515.1;3.55819;1.024
20180130093837898_ALFAPCE-R0_met.fits;1.79897;26500.5;4.46727;0.512
20180130093942752_ALFAPCE-R0_met.fits;1.64415;26482.9;3.45907;0.341333
20180130094402677_ALFAPCE-R0_met.fits;1.29039;26480;2.78301;0.170667
20180130095102005_ALFAPCE-R0_met.fits;1.52348;26506.3;3.2846;0.170667
20180130095201738_ALFAPCE-R0_met.fits;1.68971;26493.2;4.85211;4.77867
20180130095232970_ALFAPCE-R0_met.fits;1.21184;26494.6;3.72187;0.682667
20180130095312394_ALFAPCE-R0_met.fits;1.50012;26482.9;4.895;0.512
