# file name; noise; peak f.; mag.; duration
20180131025734581_ALFAPCE-R0_met.fits;1.69018;26490.2;6.17181;0.341333
20180131030239733_ALFAPCE-R0_met.fits;1.62393;26503.4;3.61988;0.170667
20180131030739936_ALFAPCE-R0_met.fits;2.03561;26507.8;4.68457;0.512
20180131030920288_ALFAPCE-R0_met.fits;1.81304;26534.2;16.8008;1.70667
20180131031106613_ALFAPCE-R0_met.fits;1.64808;26459.5;5.83105;5.97333
20180131032203338_ALFAPCE-R0_met.fits;1.38655;26480;3.21341;0.170667
20180131032630432_ALFAPCE-R0_met.fits;1.64969;26496.1;3.78241;0.170667
20180131033025610_ALFAPCE-R0_met.fits;1.56001;26490.2;4.96799;0.341333
20180131033839349_ALFAPCE-R0_met.fits;1.64394;26463.9;9.07833;1.536
20180131034607520_ALFAPCE-R0_met.fits;1.49053;26504.9;4.23625;0.170667
20180131034722442_ALFAPCE-R0_met.fits;1.37452;26499;5.21078;0.170667
20180131034839754_ALFAPCE-R0_met.fits;1.53185;26484.4;9.57187;0.682667
