# file name; noise; peak f.; mag.; duration
20180130095639925_ALFAPCE-R0_met.fits;1.57011;26471.2;3.812;0.170667
20180130100316554_ALFAPCE-R0_met.fits;1.4065;26503.4;2.91979;0.341333
20180130100939872_ALFAPCE-R0_met.fits;1.48588;26502;8.09453;0.512
20180130101509258_ALFAPCE-R0_met.fits;1.56314;26465.3;6.53396;0.170667
20180130101746442_ALFAPCE-R0_met.fits;1.48127;26509.3;4.71827;0.170667
20180130102058954_ALFAPCE-R0_met.fits;1.55485;26497.6;4.59856;0.341333
20180130102616394_ALFAPCE-R0_met.fits;1.8126;26502;5.46299;0.170667
20180130103055093_ALFAPCE-R0_met.fits;1.38679;26485.8;2.81994;0.170667
20180130103121205_ALFAPCE-R0_met.fits;1.77201;26497.6;4.87869;0.512
20180130103254730_ALFAPCE-R0_met.fits;1.41217;26485.8;4.25703;0.341333
20180130103540277_ALFAPCE-R0_met.fits;1.47252;26516.6;3.62159;0.512
20180130103550517_ALFAPCE-R0_met.fits;1.48676;26494.6;3.06755;0.170667
20180130104236362_ALFAPCE-R0_met.fits;1.28216;26491.7;3.23017;0.170667
20180130104328416_ALFAPCE-R0_met.fits;1.52046;26503.4;4.07943;0.341333
20180130104529760_ALFAPCE-R0_met.fits;1.49725;26491.7;4.12023;0.170667
20180130104657312_ALFAPCE-R0_met.fits;1.6245;26499;4.80847;0.170667
20180130105107850_ALFAPCE-R0_met.fits;1.4331;26488.8;4.49492;0.341333
20180130105250250_ALFAPCE-R0_met.fits;1.75078;26510.7;4.17604;0.170667
