# file name; noise; peak f.; mag.; duration
20180130145422752_ALFAPCE-R0_met.fits;1.58864;26496.1;3.44545;0.170667
20180130150035488_ALFAPCE-R0_met.fits;1.67999;26534.2;4.85784;0.170667
20180130150234613_ALFAPCE-R0_met.fits;1.28554;26485.8;3.53596;0.170667
20180130150424352_ALFAPCE-R0_met.fits;1.70612;26506.3;12.2499;0.341333
20180130150431861_ALFAPCE-R0_met.fits;1.62901;26525.4;5.01138;0.170667
20180130151521930_ALFAPCE-R0_met.fits;1.73124;26487.3;4.46188;0.170667
20180130151858677_ALFAPCE-R0_met.fits;2.13657;26471.2;38.4693;0.682667
20180130152413045_ALFAPCE-R0_met.fits;1.50878;26481.4;11.1904;0.341333
20180130152530869_ALFAPCE-R0_met.fits;1.56717;26534.2;4.19595;0.341333
20180130152659786_ALFAPCE-R0_met.fits;1.62858;26516.6;10.0154;0.341333
20180130153120736_ALFAPCE-R0_met.fits;1.40846;26526.9;8.55787;0.512
20180130154221386_ALFAPCE-R0_met.fits;1.44957;26507.8;4.6279;0.170667
20180130154304053_ALFAPCE-R0_met.fits;1.60092;26482.9;5.61249;0.170667
20180130154433141_ALFAPCE-R0_met.fits;1.35373;26502;2.98758;0.170667
20180130154540725_ALFAPCE-R0_met.fits;1.71153;26510.7;5.59813;0.512
20180130155402144_ALFAPCE-R0_met.fits;1.6485;26506.3;3.46222;1.19467
