# file name; noise; peak f.; mag.; duration
20180130110102282_ALFAPCE-R0_met.fits;1.55925;26493.2;5.94587;0.170667
20180130110344928_ALFAPCE-R0_met.fits;1.48351;26497.6;3.13043;0.512
20180130110400458_ALFAPCE-R0_met.fits;1.72244;26497.6;4.89601;1.536
20180130110431178_ALFAPCE-R0_met.fits;1.44798;26509.3;4.2195;1.024
20180130110911413_ALFAPCE-R0_met.fits;1.44962;26482.9;3.22919;0.341333
20180130111430389_ALFAPCE-R0_met.fits;1.6706;26496.1;4.21304;0.170667
20180130112108725_ALFAPCE-R0_met.fits;1.38283;26512.2;4.71286;0.341333
20180130112957962_ALFAPCE-R0_met.fits;1.53747;26535.6;4.40908;0.170667
20180130113134901_ALFAPCE-R0_met.fits;1.47962;26500.5;3.46539;0.170667
20180130113215520_ALFAPCE-R0_met.fits;1.65617;26499;3.88869;0.170667
20180130113301258_ALFAPCE-R0_met.fits;1.64087;26515.1;3.66081;0.170667
20180130113355189_ALFAPCE-R0_met.fits;1.73414;26496.1;4.22683;0.170667
20180130113828426_ALFAPCE-R0_met.fits;1.58529;26472.7;3.56715;0.512
20180130113843957_ALFAPCE-R0_met.fits;1.35622;26504.9;4.77421;0.853333
20180130114100149_ALFAPCE-R0_met.fits;1.45804;26503.4;6.75267;0.341333
20180130114748725_ALFAPCE-R0_met.fits;1.40378;26481.4;3.57777;0.341333
20180130115134688_ALFAPCE-R0_met.fits;1.73785;26523.9;3.49309;0.341333
