# file name; noise; peak f.; mag.; duration
20180130055609376_ALFAPCE-R0_met.fits;1.66629;26494.6;3.44032;0.170667
20180130060135690_ALFAPCE-R0_met.fits;1.46263;26488.8;6.21342;0.170667
20180130060426357_ALFAPCE-R0_met.fits;1.63916;26499;3.81164;0.341333
20180130060733408_ALFAPCE-R0_met.fits;1.53025;26522.5;3.40031;0.341333
20180130061020490_ALFAPCE-R0_met.fits;1.47885;26496.1;3.01362;0.170667
20180130061418570_ALFAPCE-R0_met.fits;1.38418;26503.4;2.83009;0.341333
20180130061501749_ALFAPCE-R0_met.fits;1.72551;26478.5;3.68914;0.170667
20180130061543221_ALFAPCE-R0_met.fits;1.54823;26518.1;5.27524;0.170667
20180130062413685_ALFAPCE-R0_met.fits;1.59754;26503.4;7.73863;0.682667
20180130062703328_ALFAPCE-R0_met.fits;1.57839;26485.8;3.38881;0.170667
20180130063159093_ALFAPCE-R0_met.fits;1.54784;26540;9.24126;0.512
20180130063225034_ALFAPCE-R0_met.fits;1.39407;26497.6;3.70717;0.341333
20180130063549322_ALFAPCE-R0_met.fits;1.60995;26503.4;3.50992;0.341333
20180130063720629_ALFAPCE-R0_met.fits;1.55524;26499;5.03188;0.170667
20180130063816266_ALFAPCE-R0_met.fits;1.63793;26493.2;3.81946;3.41333
20180130063847328_ALFAPCE-R0_met.fits;1.52361;26459.5;6.67482;0.170667
20180130064017952_ALFAPCE-R0_met.fits;1.24918;26458;2.63457;0.341333
20180130065146250_ALFAPCE-R0_met.fits;1.57784;26485.8;4.07428;0.170667
20180130065251957_ALFAPCE-R0_met.fits;1.16845;26500.5;2.54604;0.170667
