# file name; noise; peak f.; mag.; duration
20180130065417802_ALFAPCE-R0_met.fits;1.70631;26522.5;5.24319;0.341333
20180130065504906_ALFAPCE-R0_met.fits;1.48004;26482.9;4.27518;0.170667
20180130065722634_ALFAPCE-R0_met.fits;1.53716;26475.6;3.46599;0.170667
20180130065831754_ALFAPCE-R0_met.fits;1.41859;26504.9;3.53794;0.512
20180130065950090_ALFAPCE-R0_met.fits;1.40817;26491.7;3.85384;1.024
20180130070826698_ALFAPCE-R0_met.fits;1.60926;26471.2;3.74195;0.682667
20180130071600501_ALFAPCE-R0_met.fits;1.64752;26482.9;4.02555;0.341333
20180130071622688_ALFAPCE-R0_met.fits;1.36709;26496.1;3.24555;0.341333
20180130071837514_ALFAPCE-R0_met.fits;1.67783;26497.6;9.65342;0.170667
20180130071934005_ALFAPCE-R0_met.fits;1.56052;26518.1;3.48753;0.170667
20180130072011893_ALFAPCE-R0_met.fits;1.45634;26488.8;11.1134;0.341333
20180130073228149_ALFAPCE-R0_met.fits;1.53623;26499;5.35577;0.341333
20180130073626400_ALFAPCE-R0_met.fits;1.65363;26481.4;6.27627;0.512
20180130073811872_ALFAPCE-R0_met.fits;1.74339;26490.2;4.99961;0.170667
