# file name; noise; peak f.; mag.; duration
20180131021014517_ALFAPCE-R0_met.fits;1.7879;26485.8;6.55188;0.341333
20180131021644490_ALFAPCE-R0_met.fits;1.4108;26504.9;9.59013;0.512
20180131021930720_ALFAPCE-R0_met.fits;1.70719;26502;3.95025;0.170667
20180131022010997_ALFAPCE-R0_met.fits;1.54239;26515.1;4.88186;0.170667
20180131022103050_ALFAPCE-R0_met.fits;1.55225;26507.8;4.41531;0.170667
20180131024223221_ALFAPCE-R0_met.fits;1.5207;26502;3.63551;0.512
20180131024338997_ALFAPCE-R0_met.fits;1.58799;26494.6;3.47893;0.170667
20180131024537952_ALFAPCE-R0_met.fits;1.87711;26510.7;5.46133;0.170667
20180131024618912_ALFAPCE-R0_met.fits;1.74949;26477.1;5.15826;0.170667
20180131025144032_ALFAPCE-R0_met.fits;1.5608;26493.2;5.3998;0.170667
20180131025241376_ALFAPCE-R0_met.fits;1.64486;26499;5.50467;0.341333
