# file name; noise; peak f.; mag.; duration
20180130135522101_ALFAPCE-R0_met.fits;1.62455;26488.8;3.27783;0.170667
20180130135648970_ALFAPCE-R0_met.fits;1.78384;26500.5;7.13172;0.341333
20180130135901408_ALFAPCE-R0_met.fits;1.47975;26518.1;4.0635;0.341333
20180130140224330_ALFAPCE-R0_met.fits;1.49202;26504.9;3.52578;0.170667
20180130140227061_ALFAPCE-R0_met.fits;1.7904;26494.6;7.78111;0.853333
20180130140410144_ALFAPCE-R0_met.fits;1.58082;26526.9;4.09755;0.170667
20180130141123978_ALFAPCE-R0_met.fits;1.28333;26547.4;2.66521;0.170667
20180130141543562_ALFAPCE-R0_met.fits;1.69381;26494.6;3.42231;0.170667
20180130141617525_ALFAPCE-R0_met.fits;1.9168;26469.7;5.22423;0.170667
20180130143113184_ALFAPCE-R0_met.fits;1.66221;26475.6;11.9487;0.341333
20180130143121376_ALFAPCE-R0_met.fits;1.68617;26499;18.7379;0.341333
20180130143314186_ALFAPCE-R0_met.fits;1.70598;26494.6;5.80342;1.87733
20180130143330058_ALFAPCE-R0_met.fits;1.44556;26496.1;6.34394;0.341333
20180130143912245_ALFAPCE-R0_met.fits;1.68341;26509.3;4.98762;0.341333
20180130144839541_ALFAPCE-R0_met.fits;1.6696;26497.6;3.39706;0.170667
