# file name; noise; peak f.; mag.; duration
20171212130014129_SVAKOV-R12_snap.fits;1.46624;26538.6;1.28983;0
20171212130135196_SVAKOV-R12_met.fits;1.41158;26496.1;2.90964;0.512
20171212130150385_SVAKOV-R12_met.fits;1.33652;26488.8;5.63118;0.341333
20171212130114204_SVAKOV-R12_snap.fits;1.50747;26507.8;1.27495;0
20171212130248241_SVAKOV-R12_met.fits;1.76159;26526.9;9.7041;0.341333
20171212130258310_SVAKOV-R12_met.fits;1.70818;26506.3;7.49784;0.341333
20171212130214278_SVAKOV-R12_snap.fits;1.39444;26523.9;1.15634;0
20171212130321521_SVAKOV-R12_met.fits;1.52293;26509.3;6.10055;0.512
20171212130409649_SVAKOV-R12_met.fits;1.4643;26507.8;10.6878;0.341333
20171212130314353_SVAKOV-R12_snap.fits;1.72072;26490.2;1.12255;0
20171212130439857_SVAKOV-R12_met.fits;1.40746;26510.7;6.75776;0.170667
20171212130414428_SVAKOV-R12_snap.fits;1.39707;26538.6;1.38921;0
20171212130521670_SVAKOV-R12_met.fits;1.17198;26502;6.22645;0.341333
20171212130514502_SVAKOV-R12_snap.fits;1.56948;26481.4;3.34168;0
20171212130613041_SVAKOV-R12_met.fits;1.36644;26494.6;3.34168;1.87733
20171212130633692_SVAKOV-R12_met.fits;1.59798;26471.2;3.82491;0.512
20171212130614577_SVAKOV-R12_snap.fits;1.51884;26507.8;1.50742;0
20171212130714652_SVAKOV-R12_snap.fits;1.60231;26474.1;1.1781;0
20171212130814726_SVAKOV-R12_snap.fits;1.6165;26490.2;1.33619;0
20171212130914801_SVAKOV-R12_snap.fits;1.51352;26459.5;1.50488;0
20171212131032966_SVAKOV-R12_met.fits;1.57997;26547.4;6.61104;0.682667
20171212131048326_SVAKOV-R12_met.fits;1.40181;26544.4;3.02149;0.170667
20171212131014876_SVAKOV-R12_snap.fits;1.5982;26496.1;1.25994;0
20171212131148060_SVAKOV-R12_met.fits;1.42669;26516.6;6.03117;0.341333
20171212131114950_SVAKOV-R12_snap.fits;1.67244;26518.1;1.39223;0
20171212131215878_SVAKOV-R12_met.fits;1.64154;26518.1;3.68363;1.36533
20171212131215025_SVAKOV-R12_snap.fits;1.43997;26449.2;1.80683;0
20171212131339164_SVAKOV-R12_met.fits;1.51969;26493.2;5.76491;1.024
20171212131315100_SVAKOV-R12_snap.fits;1.52442;26480;1.11471;0
20171212131412102_SVAKOV-R12_met.fits;1.28311;26485.8;5.18419;0.170667
20171212131433948_SVAKOV-R12_met.fits;1.36533;26472.7;3.76681;0.341333
20171212131457500_SVAKOV-R12_met.fits;1.34674;26497.6;3.01034;0.170667
20171212131415174_SVAKOV-R12_snap.fits;1.29687;26487.3;1.30765;0
20171212131524124_SVAKOV-R12_met.fits;1.54463;26472.7;3.45084;0.170667
20171212131534534_SVAKOV-R12_met.fits;1.35824;26509.3;12.4402;0.512
20171212131515249_SVAKOV-R12_snap.fits;1.58761;26463.9;1.67609;0
20171212131613958_SVAKOV-R12_met.fits;1.28017;26487.3;2.6751;0.170667
20171212131623004_SVAKOV-R12_met.fits;1.35816;26496.1;2.83797;0.170667
20171212131615324_SVAKOV-R12_snap.fits;1.71503;26540;1.72719;0
20171212131712497_SVAKOV-R12_met.fits;1.50289;26500.5;4.10459;0.341333
20171212131800796_SVAKOV-R12_met.fits;1.61425;26515.1;4.91825;0.170667
20171212131715398_SVAKOV-R12_snap.fits;1.41083;26521;1.30136;0
20171212131851313_SVAKOV-R12_met.fits;1.43315;26513.7;3.59319;0.170667
20171212131815473_SVAKOV-R12_snap.fits;1.60376;26460.9;1.20715;0
20171212131939782_SVAKOV-R12_met.fits;1.45979;26500.5;4.78677;0.170667
20171212131942684_SVAKOV-R12_met.fits;1.5783;26512.2;17.8063;0.512
20171212131915548_SVAKOV-R12_snap.fits;1.62164;26469.7;1.5416;0
20171212132059654_SVAKOV-R12_met.fits;1.49479;26468.3;4.86634;0.170667
20171212132102556_SVAKOV-R12_met.fits;1.49882;26474.1;3.70575;0.170667
20171212132108188_SVAKOV-R12_met.fits;1.54522;26504.9;4.70214;0.170667
20171212132015622_SVAKOV-R12_snap.fits;1.23276;26547.4;1.34867;0
20171212132115697_SVAKOV-R12_snap.fits;1.7809;26474.1;1.44217;0
20171212132215772_SVAKOV-R12_snap.fits;1.52112;26494.6;1.52689;0
20171212132312774_SVAKOV-R12_met.fits;1.52281;26499;10.1539;0.341333
20171212132329500_SVAKOV-R12_met.fits;1.58862;26515.1;6.09213;1.19467
20171212132333425_SVAKOV-R12_met.fits;1.37099;26535.6;3.18586;0.170667
20171212132348273_SVAKOV-R12_met.fits;1.2607;26490.2;2.64534;0.170667
20171212132402097_SVAKOV-R12_met.fits;1.29418;26491.7;4.88896;0.170667
20171212132315846_SVAKOV-R12_snap.fits;1.35009;26540;1.23794;0
20171212132454833_SVAKOV-R12_met.fits;1.67603;26494.6;4.71547;0.512
20171212132415921_SVAKOV-R12_snap.fits;1.61553;26503.4;1.01786;0
20171212132515996_SVAKOV-R12_snap.fits;1.62009;26532.7;1.58567;0
20171212132646278_SVAKOV-R12_met.fits;1.68337;26521;4.73268;0.170667
20171212132704540_SVAKOV-R12_met.fits;1.64372;26519.5;4.85252;0.170667
20171212132616070_SVAKOV-R12_snap.fits;1.71434;26477.1;1.25745;0
20171212132726214_SVAKOV-R12_met.fits;1.86444;26512.2;4.15136;0.170667
20171212132716145_SVAKOV-R12_snap.fits;1.5645;26513.7;1.06729;0
20171212132903836_SVAKOV-R12_met.fits;1.51116;26509.3;3.02669;0.341333
20171212132816220_SVAKOV-R12_snap.fits;1.56293;26526.9;1.41556;0
20171212132947868_SVAKOV-R12_met.fits;1.85678;26468.3;3.90593;0.170667
20171212132916294_SVAKOV-R12_snap.fits;1.47784;26468.3;1.42271;0
20171212133032070_SVAKOV-R12_met.fits;1.37547;26480;2.80958;0.170667
20171212133059377_SVAKOV-R12_met.fits;1.44223;26522.5;3.05753;0.170667
20171212133016369_SVAKOV-R12_snap.fits;1.52691;26544.4;1.39447;0
20171212133158940_SVAKOV-R12_met.fits;1.51698;26507.8;6.01401;0.170667
20171212133206620_SVAKOV-R12_met.fits;1.82444;26503.4;5.52917;0.512
20171212133116444_SVAKOV-R12_snap.fits;1.74792;26458;1.5107;0
20171212133216518_SVAKOV-R12_snap.fits;1.22428;26459.5;1.51143;0
20171212133316593_SVAKOV-R12_snap.fits;1.58095;26493.2;1.16269;0
20171212133416668_SVAKOV-R12_snap.fits;1.56388;26481.4;1.48848;0
20171212133536198_SVAKOV-R12_met.fits;1.34232;26506.3;4.35082;0.170667
20171212133516742_SVAKOV-R12_snap.fits;1.60443;26477.1;1.47265;0
20171212133613574_SVAKOV-R12_met.fits;1.4855;26534.2;3.5983;0.341333
20171212133616817_SVAKOV-R12_snap.fits;1.86576;26532.7;1.1899;0
20171212133717062_SVAKOV-R12_met.fits;1.56241;26516.6;5.95556;0.170667
20171212133730374_SVAKOV-R12_met.fits;1.72766;26504.9;3.72919;0.170667
20171212133716892_SVAKOV-R12_snap.fits;1.90007;26478.5;1.31417;0
20171212133818161_SVAKOV-R12_met.fits;1.43174;26502;7.04666;0.341333
20171212133816966_SVAKOV-R12_snap.fits;1.82035;26538.6;1.55457;0
20171212133917041_SVAKOV-R12_snap.fits;1.46514;26510.7;1.38024;0
20171212134030257_SVAKOV-R12_met.fits;1.644;26502;3.47821;0.170667
20171212134044593_SVAKOV-R12_met.fits;1.91899;26515.1;4.94396;0.170667
20171212134050566_SVAKOV-R12_met.fits;1.80333;26482.9;5.67734;0.341333
20171212134057905_SVAKOV-R12_met.fits;1.82074;26512.2;31.8309;0.341333
20171212134017116_SVAKOV-R12_snap.fits;1.51625;26509.3;1.49761;0
20171212134153542_SVAKOV-R12_met.fits;1.66968;26522.5;5.01017;0.170667
20171212134209585_SVAKOV-R12_met.fits;1.7314;26509.3;4.13942;0.170667
20171212134117190_SVAKOV-R12_snap.fits;1.5902;26516.6;1.11585;0
20171212134217265_SVAKOV-R12_snap.fits;1.50571;26497.6;2.02622;0
20171212134317340_SVAKOV-R12_snap.fits;1.9763;26522.5;1.4024;0
20171212134417073_SVAKOV-R12_met.fits;1.70803;26507.8;4.81185;0.170667
20171212134417414_SVAKOV-R12_snap.fits;1.63575;26485.8;1.2149;0
20171212134602716_SVAKOV-R12_met.fits;1.47513;26472.7;2.96752;0.170667
20171212134517489_SVAKOV-R12_snap.fits;1.64697;26471.2;1.51466;0
20171212134713201_SVAKOV-R12_met.fits;1.52187;26515.1;3.84124;0.512
20171212134617564_SVAKOV-R12_snap.fits;1.94846;26543;1.26584;0
20171212134716614_SVAKOV-R12_met.fits;1.4537;26504.9;2.97734;0.170667
20171212134724977_SVAKOV-R12_met.fits;1.55311;26541.5;3.41512;0.170667
20171212134748870_SVAKOV-R12_met.fits;1.78437;26500.5;7.50084;0.341333
20171212134717638_SVAKOV-R12_snap.fits;1.76417;26468.3;1.5469;0
20171212134829318_SVAKOV-R12_met.fits;1.27971;26515.1;4.21317;0.682667
20171212134853041_SVAKOV-R12_met.fits;1.43974;26510.7;4.27769;0.170667
20171212134817713_SVAKOV-R12_snap.fits;1.86841;26496.1;1.20624;0
20171212134917788_SVAKOV-R12_snap.fits;1.37984;26474.1;1.29816;0
20171212135050630_SVAKOV-R12_met.fits;1.72982;26516.6;11.0166;0.512
20171212135017862_SVAKOV-R12_snap.fits;1.61239;26481.4;1.62655;0
20171212135204529_SVAKOV-R12_met.fits;1.90667;26502;4.5656;0.341333
20171212135117937_SVAKOV-R12_snap.fits;1.64159;26485.8;1.39161;0
20171212135306993_SVAKOV-R12_met.fits;1.28287;26488.8;2.62689;0.341333
20171212135218012_SVAKOV-R12_snap.fits;1.5731;26521;1.18736;0
20171212135314844_SVAKOV-R12_met.fits;1.94106;26500.5;17.1847;0.341333
20171212135336518_SVAKOV-R12_met.fits;1.52491;26490.2;3.12992;0.341333
20171212135351366_SVAKOV-R12_met.fits;1.67403;26519.5;4.12257;0.170667
20171212135318086_SVAKOV-R12_snap.fits;1.7699;26480;1.38152;0
20171212135429766_SVAKOV-R12_met.fits;1.36373;26502;3.46176;0.170667
20171212135418161_SVAKOV-R12_snap.fits;1.39929;26540;1.41146;0
20171212135518236_SVAKOV-R12_snap.fits;1.56853;26519.5;1.78518;0
20171212135701489_SVAKOV-R12_met.fits;1.89152;26503.4;4.25544;0.170667
20171212135618310_SVAKOV-R12_snap.fits;1.65748;26518.1;1.1231;0
20171212135717873_SVAKOV-R12_met.fits;1.70291;26535.6;3.40763;0.170667
20171212135718385_SVAKOV-R12_snap.fits;1.59701;26526.9;1.72789;0
20171212135821190_SVAKOV-R12_met.fits;1.66008;26521;4.41604;0.170667
20171212135838769_SVAKOV-R12_met.fits;1.5394;26522.5;5.95085;0.170667
20171212135818460_SVAKOV-R12_snap.fits;1.80194;26502;1.28183;0
20171212135930140_SVAKOV-R12_met.fits;1.60995;26506.3;4.27316;0.170667
20171212135957617_SVAKOV-R12_met.fits;1.33889;26500.5;3.93484;0.170667
20171212135918534_SVAKOV-R12_snap.fits;1.64709;26494.6;1.08283;0
20171212140059569_SVAKOV-R12_met.fits;1.48004;26494.6;5.50244;0.170667
20171212140111345_SVAKOV-R12_met.fits;1.41093;26503.4;3.49875;0.170667
