# file name; noise; peak f.; mag.; duration
20171212160027569_SVAKOV-R12_snap.fits;1.39634;26522.5;1.29801;0
20171212160127644_SVAKOV-R12_snap.fits;1.63776;26496.1;1.31654;0
20171212160240177_SVAKOV-R12_met.fits;1.37151;26522.5;3.11851;0.341333
20171212160227718_SVAKOV-R12_snap.fits;1.42645;26543;1.58547;0
20171212160327793_SVAKOV-R12_snap.fits;1.69269;26475.6;1.25721;0
20171212160457052_SVAKOV-R12_met.fits;1.22637;26503.4;5.94058;0.170667
20171212160427868_SVAKOV-R12_snap.fits;1.54851;26507.8;1.58432;0
20171212160527942_SVAKOV-R12_snap.fits;1.6038;26534.2;1.5707;0
20171212160628017_SVAKOV-R12_snap.fits;1.55097;26471.2;1.06385;0
20171212160728092_SVAKOV-R12_snap.fits;1.63201;26450.7;1.29671;0
20171212160835505_SVAKOV-R12_met.fits;1.725;26502;7.78858;0.853333
20171212160828166_SVAKOV-R12_snap.fits;1.37648;26471.2;1.41995;0
20171212160928241_SVAKOV-R12_snap.fits;1.73623;26491.7;1.38493;0
20171212161049820_SVAKOV-R12_met.fits;1.54491;26510.7;4.82476;0.512
20171212161116956_SVAKOV-R12_met.fits;1.78555;26509.3;5.04182;0.341333
20171212161028316_SVAKOV-R12_snap.fits;1.74207;26538.6;1.37864;0
20171212161209692_SVAKOV-R12_met.fits;1.57577;26496.1;4.08328;0.341333
20171212161128390_SVAKOV-R12_snap.fits;1.52082;26468.3;1.06598;0
20171212161227612_SVAKOV-R12_met.fits;1.49944;26493.2;7.66806;0.512
20171212161241606_SVAKOV-R12_met.fits;1.23589;26503.4;2.51797;0.170667
20171212161306353_SVAKOV-R12_met.fits;1.51925;26507.8;3.81122;0.512
20171212161228465_SVAKOV-R12_snap.fits;1.50073;26494.6;1.22496;0
20171212161345436_SVAKOV-R12_met.fits;1.38468;26493.2;5.65358;0.853333
20171212161355164_SVAKOV-R12_met.fits;1.36716;26516.6;11.1785;0.341333
20171212161328540_SVAKOV-R12_snap.fits;1.40599;26509.3;1.31145;0
20171212161429809_SVAKOV-R12_met.fits;1.39829;26513.7;2.89923;2.048
20171212161428614_SVAKOV-R12_snap.fits;1.53266;26513.7;1.34204;0
20171212161528689_SVAKOV-R12_snap.fits;1.48172;26503.4;1.27522;0
20171212161628764_SVAKOV-R12_snap.fits;1.34613;26512.2;1.24082;0
20171212161745564_SVAKOV-R12_met.fits;1.60198;26502;6.72833;0.170667
20171212161822428_SVAKOV-R12_met.fits;1.44445;26512.2;2.96527;0.170667
20171212161728838_SVAKOV-R12_snap.fits;1.19806;26503.4;1.51801;0
20171212161828913_SVAKOV-R12_snap.fits;1.63722;26519.5;1.13666;0
20171212161947761_SVAKOV-R12_met.fits;1.47325;26491.7;4.84058;0.170667
20171212161928988_SVAKOV-R12_snap.fits;1.68894;26500.5;1.36504;0
20171212162120092_SVAKOV-R12_met.fits;1.56981;26544.4;16.4845;0.341333
20171212162029062_SVAKOV-R12_snap.fits;1.48074;26503.4;1.17728;0
20171212162129137_SVAKOV-R12_snap.fits;1.50021;26523.9;1.4529;0
20171212162306417_SVAKOV-R12_met.fits;1.37291;26540;3.25874;0.170667
20171212162229212_SVAKOV-R12_snap.fits;1.46106;26497.6;1.11238;0
20171212162329286_SVAKOV-R12_snap.fits;1.37006;26488.8;1.3283;0
20171212162429361_SVAKOV-R12_snap.fits;1.32265;26487.3;1.08898;0
20171212162624390_SVAKOV-R12_met.fits;1.64276;26507.8;4.91777;0.341333
20171212162529436_SVAKOV-R12_snap.fits;1.4655;26450.7;1.47107;0
20171212162651014_SVAKOV-R12_met.fits;1.12259;26521;3.0202;0.170667
20171212162713030_SVAKOV-R12_met.fits;1.58564;26528.3;3.58484;0.170667
20171212162629510_SVAKOV-R12_snap.fits;1.53894;26481.4;0.851122;0
20171212162743409_SVAKOV-R12_met.fits;1.5288;26478.5;4.04303;0.341333
20171212162729585_SVAKOV-R12_snap.fits;1.40412;26510.7;1.28652;0
20171212162829660_SVAKOV-R12_snap.fits;1.4938;26522.5;1.03489;0
20171212163003185_SVAKOV-R12_met.fits;1.38197;26509.3;3.88359;0.170667
20171212162929734_SVAKOV-R12_snap.fits;1.43985;26503.4;1.37485;0
20171212163039878_SVAKOV-R12_met.fits;1.51424;26519.5;9.97852;0.341333
20171212163046534_SVAKOV-R12_met.fits;1.58398;26515.1;3.86575;0.341333
20171212163111281_SVAKOV-R12_met.fits;1.597;26504.9;6.1288;0.512
20171212163029809_SVAKOV-R12_snap.fits;1.51791;26532.7;1.40746;0
20171212163146438_SVAKOV-R12_met.fits;1.46073;26504.9;6.97188;0.341333
20171212163224326_SVAKOV-R12_met.fits;1.51622;26509.3;6.92346;0.341333
20171212163129884_SVAKOV-R12_snap.fits;1.3833;26468.3;1.27316;0
20171212163322182_SVAKOV-R12_met.fits;1.47804;26497.6;3.01891;0.512
20171212163229958_SVAKOV-R12_snap.fits;1.39904;26462.4;1.33682;0
20171212163330033_SVAKOV-R12_snap.fits;1.48664;26459.5;1.21074;0
20171212163430108_SVAKOV-R12_snap.fits;1.38071;26547.4;1.33788;0
20171212163529841_SVAKOV-R12_met.fits;1.65848;26506.3;4.40258;0.170667
20171212163551345_SVAKOV-R12_met.fits;1.29934;26509.3;4.0255;0.170667
20171212163530182_SVAKOV-R12_snap.fits;1.61383;26465.3;1.09929;0
20171212163630257_SVAKOV-R12_snap.fits;1.40074;26455.1;1.02646;0
20171212163730332_SVAKOV-R12_snap.fits;1.66919;26510.7;1.26045;0
20171212163830406_SVAKOV-R12_snap.fits;1.59554;26463.9;1.44877;0
20171212163930481_SVAKOV-R12_snap.fits;1.38614;26449.2;1.51072;0
20171212164114076_SVAKOV-R12_met.fits;1.66171;26510.7;7.48788;0.512
20171212164116636_SVAKOV-R12_met.fits;1.68405;26531.2;8.61143;0.341333
20171212164030556_SVAKOV-R12_snap.fits;1.46643;26502;1.49555;0
20171212164146332_SVAKOV-R12_met.fits;1.49881;26493.2;3.52396;0.170667
20171212164148550_SVAKOV-R12_met.fits;1.61162;26523.9;9.05992;0.341333
20171212164151281_SVAKOV-R12_met.fits;1.42381;26504.9;7.63969;0.170667
20171212164220124_SVAKOV-R12_met.fits;1.77274;26496.1;4.29459;0.341333
20171212164130630_SVAKOV-R12_snap.fits;1.52951;26491.7;1.46194;0
20171212164312177_SVAKOV-R12_met.fits;1.38882;26499;55.5736;0.853333
20171212164230705_SVAKOV-R12_snap.fits;1.32323;26456.5;1.08297;0
20171212164330780_SVAKOV-R12_snap.fits;1.47327;26522.5;1.53149;0
20171212164430854_SVAKOV-R12_snap.fits;1.38313;26526.9;1.3521;0
20171212164536390_SVAKOV-R12_met.fits;1.45825;26503.4;4.29039;0.512
20171212164530929_SVAKOV-R12_snap.fits;1.61614;26477.1;1.79021;0
20171212164631004_SVAKOV-R12_snap.fits;1.48338;26544.4;1.35995;0
20171212164741660_SVAKOV-R12_met.fits;1.47062;26513.7;7.6423;0.341333
20171212164731078_SVAKOV-R12_snap.fits;1.2364;26525.4;1.31302;0
20171212164831153_SVAKOV-R12_snap.fits;1.27405;26453.6;1.35894;0
20171212164931228_SVAKOV-R12_snap.fits;1.16865;26507.8;14.2437;0
20171212165029596_SVAKOV-R12_met.fits;1.16865;26521;3.21609;0.682667
20171212165048710_SVAKOV-R12_met.fits;1.3949;26503.4;8.22805;0.341333
20171212165121990_SVAKOV-R12_met.fits;1.49035;26523.9;3.80512;0.170667
20171212165031302_SVAKOV-R12_snap.fits;1.47688;26496.1;1.20516;0
20171212165131377_SVAKOV-R12_snap.fits;1.56116;26478.5;1.34021;0
20171212165228038_SVAKOV-R12_met.fits;1.29945;26503.4;4.87341;0.341333
20171212165259782_SVAKOV-R12_met.fits;1.29292;26507.8;8.4987;0.170667
20171212165304732_SVAKOV-R12_met.fits;1.62542;26502;4.21311;0.170667
20171212165307974_SVAKOV-R12_met.fits;1.57128;26506.3;6.71634;0.170667
20171212165231452_SVAKOV-R12_snap.fits;1.57293;26504.9;1.55596;0
20171212165348764_SVAKOV-R12_met.fits;1.62576;26484.4;3.7315;0.170667
20171212165331526_SVAKOV-R12_snap.fits;1.60948;26491.7;1.52016;0
20171212165459078_SVAKOV-R12_met.fits;1.36593;26518.1;16.6069;0.512
20171212165431601_SVAKOV-R12_snap.fits;1.44459;26519.5;1.20897;0
20171212165551985_SVAKOV-R12_met.fits;1.4788;26491.7;5.36492;0.341333
20171212165531676_SVAKOV-R12_snap.fits;1.47834;26545.9;1.20354;0
20171212165637724_SVAKOV-R12_met.fits;1.48942;26504.9;3.00981;0.170667
20171212165648134_SVAKOV-R12_met.fits;1.56351;26510.7;5.20573;0.341333
20171212165631750_SVAKOV-R12_snap.fits;1.35731;26490.2;1.20538;0
20171212165750598_SVAKOV-R12_met.fits;1.80739;26507.8;8.6169;0.341333
20171212165759814_SVAKOV-R12_met.fits;1.37527;26531.2;4.45647;0.682667
20171212165815004_SVAKOV-R12_met.fits;1.38679;26521;2.99801;0.341333
20171212165819782_SVAKOV-R12_met.fits;1.38845;26488.8;4.53218;0.170667
20171212165731825_SVAKOV-R12_snap.fits;1.69721;26518.1;1.4744;0
20171212165831729_SVAKOV-R12_met.fits;1.49577;26512.2;6.18333;0.341333
20171212165834118_SVAKOV-R12_met.fits;1.50011;26499;4.29329;0.170667
20171212165838385_SVAKOV-R12_met.fits;1.39617;26525.4;3.7528;0.341333
20171212165912689_SVAKOV-R12_met.fits;1.48973;26519.5;3.45942;0.170667
20171212165917980_SVAKOV-R12_met.fits;1.75594;26521;7.72166;0.170667
20171212165924977_SVAKOV-R12_met.fits;1.56091;26491.7;12.7592;0.341333
20171212165831900_SVAKOV-R12_snap.fits;1.61736;26491.7;1.46504;0
20171212165929756_SVAKOV-R12_met.fits;1.59701;26515.1;8.43231;0.170667
20171212165946140_SVAKOV-R12_met.fits;1.63938;26506.3;3.35362;0.170667
20171212165931974_SVAKOV-R12_snap.fits;1.51215;26499;1.32025;0
20171212170046044_SVAKOV-R12_met.fits;1.41911;26506.3;3.07695;0.170667
