# file name; noise; peak f.; mag.; duration
20240507230035324_NACHODSKO-R5_snap.fits;23.0734;26477.1;22.286;0
20240507230135398_NACHODSKO-R5_snap.fits;18.1077;26472.7;22.0325;0
20240507230235473_NACHODSKO-R5_snap.fits;24.2602;26449.2;17.8829;0
20240507230335548_NACHODSKO-R5_snap.fits;21.034;26460.9;18.4366;0
20240507230435622_NACHODSKO-R5_snap.fits;21.1175;26462.4;23.4299;0
20240507230535697_NACHODSKO-R5_snap.fits;19.0165;26512.2;20.1184;0
20240507230635772_NACHODSKO-R5_snap.fits;23.4723;26455.1;20.185;0
20240507230735846_NACHODSKO-R5_snap.fits;25.3355;26465.3;18.1993;0
20240507230835921_NACHODSKO-R5_snap.fits;20.0132;26500.5;20.82;0
20240507230951185_NACHODSKO-R5_met.fits;21.3403;26485.8;56.6428;0.170667
20240507230935996_NACHODSKO-R5_snap.fits;20.4205;26450.7;14.825;0
20240507231036070_NACHODSKO-R5_snap.fits;18.753;26516.6;15.5163;0
20240507231136145_NACHODSKO-R5_snap.fits;17.7259;26449.2;20.5259;0
20240507231236220_NACHODSKO-R5_snap.fits;24.0781;26523.9;20.3057;0
20240507231336294_NACHODSKO-R5_snap.fits;18.7428;26481.4;16.3209;0
20240507231436369_NACHODSKO-R5_snap.fits;19.7718;26474.1;17.7522;0
20240507231536444_NACHODSKO-R5_snap.fits;20.8348;26547.4;17.4987;0
20240507231636518_NACHODSKO-R5_snap.fits;22.7932;26531.2;23.7778;0
20240507231736593_NACHODSKO-R5_snap.fits;20.2161;26482.9;16.9155;0
20240507231836668_NACHODSKO-R5_snap.fits;21.2579;26512.2;18.5;0
20240507231936742_NACHODSKO-R5_snap.fits;19.3135;26480;20.7527;0
20240507232036817_NACHODSKO-R5_snap.fits;21.8658;26547.4;19.8095;0
20240507232136892_NACHODSKO-R5_snap.fits;20.041;26459.5;20.1685;0
20240507232236966_NACHODSKO-R5_snap.fits;22.7495;26543;19.8448;0
20240507232337041_NACHODSKO-R5_snap.fits;20.0564;26459.5;21.4162;0
20240507232437116_NACHODSKO-R5_snap.fits;20.7832;26452.1;19.372;0
20240507232537190_NACHODSKO-R5_snap.fits;16.1151;26463.9;16.3914;0
20240507232637265_NACHODSKO-R5_snap.fits;17.512;26482.9;13.2643;0
20240507232737340_NACHODSKO-R5_snap.fits;21.9909;26491.7;19.0709;0
20240507232837414_NACHODSKO-R5_snap.fits;19.1242;26538.6;20.0291;0
20240507232937489_NACHODSKO-R5_snap.fits;18.38;26460.9;15.2056;0
20240507233037564_NACHODSKO-R5_snap.fits;20.2112;26477.1;18.3001;0
20240507233137638_NACHODSKO-R5_snap.fits;22.7302;26547.4;24.2552;0
20240507233237713_NACHODSKO-R5_snap.fits;21.7789;26506.3;16.8529;0
20240507233337788_NACHODSKO-R5_snap.fits;24.9125;26518.1;19.1011;0
20240507233437862_NACHODSKO-R5_snap.fits;21.83;26480;19.0028;0
20240507233537937_NACHODSKO-R5_snap.fits;18.6969;26537.1;18.8958;0
20240507233638012_NACHODSKO-R5_snap.fits;23.6284;26468.3;22.1473;0
20240507233738086_NACHODSKO-R5_snap.fits;22.6061;26528.3;17.0939;0
20240507233838161_NACHODSKO-R5_snap.fits;20.5254;26471.2;18.7039;0
20240507233938236_NACHODSKO-R5_snap.fits;23.2635;26529.8;15.8123;0
20240507234038310_NACHODSKO-R5_snap.fits;21.6603;26515.1;19.7747;0
20240507234234022_NACHODSKO-R5_met.fits;20.3599;26466.8;55.4024;0.341333
20240507234138385_NACHODSKO-R5_snap.fits;22.9441;26510.7;17.1741;0
20240507234238460_NACHODSKO-R5_snap.fits;18.7686;26500.5;13.8341;0
20240507234338534_NACHODSKO-R5_snap.fits;23.7598;26528.3;15.6616;0
20240507234438609_NACHODSKO-R5_snap.fits;23.2089;26502;16.9618;0
20240507234538684_NACHODSKO-R5_snap.fits;21.7945;26480;19.9248;0
20240507234638758_NACHODSKO-R5_snap.fits;19.0939;26543;15.0827;0
20240507234738833_NACHODSKO-R5_snap.fits;21.7919;26490.2;18.0332;0
20240507234838908_NACHODSKO-R5_snap.fits;17.9536;26538.6;16.826;0
20240507234938982_NACHODSKO-R5_snap.fits;15.9525;26453.6;17.7884;0
20240507235039057_NACHODSKO-R5_snap.fits;18.1893;26515.1;14.5684;0
20240507235139132_NACHODSKO-R5_snap.fits;17.561;26499;140.872;0
20240507235236817_NACHODSKO-R5_met.fits;17.0602;26502;45.062;2.56
20240507235239206_NACHODSKO-R5_snap.fits;22.6018;26507.8;15.303;0
20240507235339281_NACHODSKO-R5_snap.fits;20.9771;26480;16.7638;0
20240507235439356_NACHODSKO-R5_snap.fits;19.5946;26510.7;14.647;0
20240507235539430_NACHODSKO-R5_snap.fits;19.2118;26482.9;18.7793;0
20240507235639505_NACHODSKO-R5_snap.fits;19.4898;26529.8;18.8623;0
20240507235739580_NACHODSKO-R5_snap.fits;19.9875;26506.3;16.4191;0
20240507235839654_NACHODSKO-R5_snap.fits;22.8153;26480;20.1242;0
20240507235939729_NACHODSKO-R5_snap.fits;23.4946;26462.4;17.8509;0
